ip.src,ip.dst,eth.src,eth.dst,frame.cap_len
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","274"
,,"bc:ea:fa:e1:bd:c4","01:80:c2:00:00:00","60"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1108"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1239"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1230"
"104.103.75.100","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","279"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1097"
"146.66.155.38","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","522"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1193"
"10.19.128.131","104.103.75.100","d0:50:99:37:78:72","42:be:ef:19:00:61","54"
"10.19.128.131","146.66.155.38","d0:50:99:37:78:72","42:be:ef:19:00:61","54"
"10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","287"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1135"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","127"
"10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","956"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1047"
"10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","136"
"10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1210"
"10.19.128.131","104.103.75.100","d0:50:99:37:78:72","42:be:ef:19:00:61","274"
"10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"104.103.75.100","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","60"
"10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","870"
"10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","207"
"10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1245"
"10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1095"
"10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","123"
"10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","76"
"10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","201"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1200"
"104.103.75.100","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","269"
"10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","974"
"10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"10.19.128.131","104.103.75.100","d0:50:99:37:78:72","42:be:ef:19:00:61","54"
"10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","955"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","432"
"10.19.128.131","104.103.75.100","d0:50:99:37:78:72","42:be:ef:19:00:61","483"
"104.103.75.100","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","60"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","513"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","392"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","828"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","721"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","679"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","394"
"104.103.75.100","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","279"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","570"
"146.66.155.38","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","312"
"10.19.128.131","104.103.75.100","d0:50:99:37:78:72","42:be:ef:19:00:61","54"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1018"
"10.19.128.131","146.66.155.38","d0:50:99:37:78:72","42:be:ef:19:00:61","54"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","810"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1175"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1007"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
