frame.time_epoch,ip.src,ip.dst,eth.src,eth.dst,frame.cap_len
"1641990940.632211000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","237"
"1641990940.632404000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990940.632404000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641990940.632592000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990940.632592000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641990940.633074000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990940.633074000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641990940.633521000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","984"
"1641990940.634510000","10.19.128.131","161.53.19.16","d0:50:99:37:78:72","42:be:ef:19:00:61","138"
"1641990940.634710000","161.53.19.16","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","166"
"1641990940.647944000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","314"
"1641990940.647944000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","228"
"1641990940.648737000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990940.648937000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641990940.648937000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641990940.649133000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","869"
"1641990940.649316000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990940.649316000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641990940.649501000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990940.649501000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641990940.650008000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990940.650008000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641990940.650217000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","886"
"1641990940.654170000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","234"
"1641990940.665150000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","215"
"1641990940.665648000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990940.665836000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641990940.666019000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641990940.666019000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","869"
"1641990940.666208000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990940.666208000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641990940.666404000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990940.666404000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641990940.666958000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990940.666958000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641990940.667423000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","984"
"1641990940.679937000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","214"
"1641990940.682805000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990940.683000000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641990940.683000000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641990940.683026000","10.19.128.131","192.168.0.175","d0:50:99:37:78:72","42:be:ef:19:00:61","138"
"1641990940.683194000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","869"
"1641990940.683194000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990940.683194000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641990940.684103000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990940.684103000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641990940.684291000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990940.684291000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641990940.684475000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"1641990940.687182000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","231"
"1641990940.698822000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","226"
"1641990940.698822000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990940.698822000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641990940.699038000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641990940.699038000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","869"
"1641990940.699038000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990940.699038000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641990940.699533000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990940.699533000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641990940.699787000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990940.699787000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641990940.700323000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","706"
"1641990940.714754000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","237"
"1641990940.716744000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990940.716744000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641990940.716940000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641990940.716940000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","869"
"1641990940.717126000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990940.717126000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641990940.717521000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990940.717521000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641990940.717743000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990940.717743000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641990940.718227000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","992"
"1641990940.719978000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","260"
"1641990940.731076000","10.19.128.131","161.53.19.16","d0:50:99:37:78:72","42:be:ef:19:00:61","138"
"1641990940.732882000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","225"
"1641990940.732882000","161.53.19.16","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","166"
"1641990940.732882000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990940.732882000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641990940.732882000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641990940.732882000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","869"
"1641990940.733149000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990940.733149000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641990940.733439000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990940.733439000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641990940.734008000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990940.734008000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641990940.734217000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","950"
"1641990940.748775000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","244"
"1641990940.748775000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990940.748775000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641990940.748775000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641990940.748775000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","869"
"1641990940.749014000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990940.749014000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641990940.749360000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990940.749360000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641990940.749915000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990940.749915000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641990940.750147000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","878"
"1641990940.752961000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","246"
"1641990940.753228000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","226"
"1641990940.765326000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","238"
"1641990940.766811000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990940.767000000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641990940.767000000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641990940.767190000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","869"
"1641990940.767190000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990940.767190000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641990940.767383000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990940.767383000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641990940.767791000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990940.767791000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641990940.768489000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","783"
"1641990940.779495000","10.19.128.131","192.168.0.175","d0:50:99:37:78:72","42:be:ef:19:00:61","138"
"1641990940.782655000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","224"
"1641990940.782655000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990940.782655000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641990940.782871000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641990940.782871000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","869"
"1641990940.783079000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990940.783079000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641990940.783277000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990940.783277000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641990940.783745000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990940.783745000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641990940.784297000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","952"
"1641990940.786005000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","271"
"1641990940.798693000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","214"
"1641990940.800574000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990940.800761000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641990940.800946000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641990940.800946000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","869"
"1641990940.801132000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990940.801132000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641990940.801315000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990940.801332000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641990940.801760000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990940.801760000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641990940.802267000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","722"
"1641990940.808464000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","226"
"1641990940.810857000","10.19.128.131","146.66.155.66","d0:50:99:37:78:72","42:be:ef:19:00:61","237"
"1641990940.818085000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990940.818085000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641990940.818085000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641990940.818085000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","869"
"1641990940.818085000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990940.818085000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641990940.818085000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990940.818085000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641990940.818085000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990940.818085000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641990940.819640000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1010"
"1641990940.819640000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","237"
"1641990940.827643000","10.19.128.131","161.53.19.16","d0:50:99:37:78:72","42:be:ef:19:00:61","138"
"1641990940.833542000","161.53.19.16","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","166"
"1641990940.833542000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","237"
"1641990940.833542000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990940.833542000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641990940.833542000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641990940.833542000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","869"
"1641990940.833542000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990940.833542000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641990940.833542000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990940.833542000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641990940.834330000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990940.834330000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641990940.834330000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","954"
"1641990940.834715000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1641990940.848957000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","237"
"1641990940.850587000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990940.850778000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641990940.850778000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641990940.850989000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"1641990940.850989000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990940.851178000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641990940.851362000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990940.851362000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641990940.851628000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990940.851628000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641990940.851846000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","294"
"1641990940.852123000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","891"
"1641990940.866267000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","242"
"1641990940.866267000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","222"
"1641990940.867585000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990940.867840000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641990940.868024000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641990940.868024000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"1641990940.868024000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990940.868024000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641990940.868344000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990940.868344000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641990940.868870000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990940.868870000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641990940.869387000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","897"
"1641990940.873939000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","217"
"1641990940.875689000","10.19.128.131","192.168.0.175","d0:50:99:37:78:72","42:be:ef:19:00:61","138"
"1641990940.884090000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990940.884090000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641990940.884090000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641990940.884090000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"1641990940.884090000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990940.884090000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641990940.884090000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990940.884090000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641990940.884187000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990940.884187000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641990940.884382000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","910"
"1641990940.884810000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","214"
"1641990940.898833000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","245"
"1641990940.900567000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990940.900757000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641990940.900757000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641990940.900757000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"1641990940.900947000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990940.900947000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641990940.901354000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990940.901354000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641990940.901854000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990940.901854000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641990940.902068000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1140"
"1641990940.906948000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","246"
"1641990940.917827000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990940.918059000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641990940.918059000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641990940.918059000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"1641990940.918265000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990940.918265000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641990940.918265000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","269"
"1641990940.918547000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990940.918547000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641990940.919086000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990940.919086000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641990940.919315000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","997"
"1641990940.924068000","10.19.128.131","161.53.19.16","d0:50:99:37:78:72","42:be:ef:19:00:61","138"
"1641990940.924289000","161.53.19.16","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","166"
"1641990940.933533000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","244"
"1641990940.934587000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990940.934776000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641990940.934961000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641990940.934961000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"1641990940.934961000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990940.934961000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641990940.935324000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990940.935324000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641990940.935852000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990940.935852000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641990940.936061000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","946"
"1641990940.939719000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","248"
"1641990940.950500000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
