frame.time_epoch,ip.src,ip.dst,eth.src,eth.dst,frame.cap_len
"1641988534.986665000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641988534.986665000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641988534.986881000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641988534.986881000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641988534.987106000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641988534.987106000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641988534.987106000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641988534.987106000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641988534.987106000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641988534.987106000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641988534.987106000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641988534.987352000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641988534.987352000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641988534.987352000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641988534.987352000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641988534.987352000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641988534.987352000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641988534.987582000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641988534.987582000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641988534.987582000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","819"
"1641988534.987784000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1641988534.993356000","104.64.126.192","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","101"
"1641988534.999155000","10.19.128.131","161.53.19.16","d0:50:99:37:78:72","42:be:ef:19:00:61","138"
"1641988535.003613000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1641988535.003613000","161.53.19.16","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","166"
"1641988535.010120000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1641988535.010347000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1641988535.018920000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641988535.018920000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641988535.019152000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641988535.019152000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641988535.019353000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641988535.019353000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641988535.019353000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641988535.019353000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641988535.019353000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641988535.019353000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641988535.019353000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641988535.019353000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641988535.019353000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","339"
"1641988535.019599000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641988535.019599000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641988535.019599000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","600"
"1641988535.019599000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641988535.019599000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641988535.019599000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641988535.019599000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641988535.019599000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641988535.019599000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641988535.019824000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641988535.019824000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641988535.019824000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641988535.019824000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641988535.020026000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641988535.020026000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641988535.020221000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641988535.020221000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641988535.020221000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641988535.020435000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641988535.020435000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641988535.020435000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641988535.020435000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641988535.020647000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641988535.020647000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641988535.020647000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641988535.020647000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641988535.020647000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641988535.020878000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641988535.020878000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641988535.020878000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641988535.020878000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641988535.021093000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641988535.021093000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641988535.021093000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","401"
"1641988535.021286000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","237"
"1641988535.036321000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","237"
"1641988535.040363000","10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","137"
"1641988535.042995000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","237"
"1641988535.044685000","10.19.128.131","104.64.126.192","d0:50:99:37:78:72","42:be:ef:19:00:61","54"
"1641988535.047139000","10.19.128.131","192.168.0.175","d0:50:99:37:78:72","42:be:ef:19:00:61","138"
"1641988535.052360000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641988535.052360000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641988535.052574000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641988535.052574000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641988535.052574000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641988535.052574000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641988535.052574000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641988535.052788000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641988535.052788000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641988535.052788000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641988535.052788000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641988535.052788000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641988535.052788000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","342"
"1641988535.052788000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641988535.053005000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641988535.053005000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","600"
"1641988535.053005000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641988535.053005000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641988535.053005000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641988535.053005000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641988535.053005000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641988535.053005000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641988535.053005000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641988535.053005000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641988535.053055000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641988535.053055000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641988535.053258000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641988535.053463000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641988535.053463000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641988535.053463000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641988535.053674000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641988535.053674000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641988535.053674000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641988535.053888000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641988535.053888000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641988535.053888000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641988535.053888000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641988535.053888000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641988535.054114000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641988535.054114000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641988535.054114000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641988535.054114000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641988535.054114000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641988535.054114000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641988535.054334000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1212"
"1641988535.054334000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","237"
"1641988535.058824000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1641988535.069478000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1641988535.076092000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1641988535.085964000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641988535.085964000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641988535.085964000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641988535.086189000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641988535.086189000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641988535.086189000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641988535.086406000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641988535.086406000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641988535.086406000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641988535.086406000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641988535.086406000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1267"
"1641988535.086406000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641988535.086406000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641988535.086406000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641988535.086406000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641988535.086406000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","597"
"1641988535.086459000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641988535.086459000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641988535.086459000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641988535.086459000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641988535.086459000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641988535.086459000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641988535.086676000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641988535.086676000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641988535.086887000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641988535.086887000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641988535.086887000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641988535.086887000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641988535.086887000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641988535.086887000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641988535.087107000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641988535.087107000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641988535.087292000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641988535.087292000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641988535.087479000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641988535.087479000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641988535.087479000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641988535.087479000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641988535.087479000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641988535.087479000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","500"
"1641988535.087677000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641988535.087677000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641988535.087677000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641988535.087677000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641988535.087871000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641988535.087871000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","219"
"1641988535.095300000","10.19.128.131","161.53.19.16","d0:50:99:37:78:72","42:be:ef:19:00:61","138"
"1641988535.102626000","161.53.19.16","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","166"
"1641988535.102626000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1641988535.109080000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1641988535.119134000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641988535.119134000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641988535.119134000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641988535.119134000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641988535.119358000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641988535.119358000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641988535.119358000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641988535.119358000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641988535.119358000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641988535.119358000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641988535.119358000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1267"
"1641988535.119586000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641988535.119586000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641988535.119586000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641988535.119586000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641988535.119586000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641988535.119586000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"1641988535.119586000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641988535.119586000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641988535.119816000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641988535.119816000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641988535.119816000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641988535.119816000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641988535.120032000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641988535.120032000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641988535.120032000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641988535.120245000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641988535.120245000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641988535.120245000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641988535.120245000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641988535.120245000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641988535.120467000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641988535.120467000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641988535.120467000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641988535.120467000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","500"
"1641988535.120707000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641988535.120891000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","500"
"1641988535.121075000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641988535.121075000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641988535.121075000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641988535.121075000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641988535.121075000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641988535.121075000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641988535.121075000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641988535.121075000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641988535.121075000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","486"
"1641988535.135930000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1641988535.142196000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1641988535.143654000","10.19.128.131","192.168.0.175","d0:50:99:37:78:72","42:be:ef:19:00:61","138"
"1641988535.146627000","10.19.128.131","104.64.126.192","d0:50:99:37:78:72","42:be:ef:19:00:61","1101"
"1641988535.152300000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641988535.152518000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641988535.152518000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641988535.152775000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641988535.152775000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641988535.152775000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641988535.152775000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641988535.152775000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641988535.152775000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641988535.152775000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641988535.152775000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1267"
"1641988535.152775000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641988535.152775000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641988535.152876000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641988535.152876000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641988535.152876000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","597"
"1641988535.152876000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641988535.152876000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641988535.152876000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641988535.152876000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641988535.152876000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641988535.152876000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
