frame.time_epoch,ip.src,ip.dst,eth.src,eth.dst,frame.cap_len
"1645705723.770626000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705723.770626000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705723.770626000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705723.770626000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705723.770626000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705723.770626000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705723.770854000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705723.770854000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705723.770854000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705723.770854000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705723.770854000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705723.770854000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705723.771080000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705723.771080000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705723.771268000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705723.771268000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705723.771268000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705723.771268000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705723.771479000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705723.771479000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705723.771479000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","988"
"1645705723.773884000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","237"
"1645705723.781758000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705723.781758000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705723.781983000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705723.781983000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705723.781983000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705723.781983000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705723.782201000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705723.782201000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705723.782201000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705723.782201000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705723.782201000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1267"
"1645705723.782201000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705723.782201000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705723.782426000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705723.782426000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705723.782426000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","597"
"1645705723.782426000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705723.782426000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705723.782426000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705723.782426000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705723.782638000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705723.782638000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705723.782638000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705723.782638000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705723.782638000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705723.782638000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705723.782638000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705723.782638000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705723.782846000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705723.782846000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705723.782846000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705723.782846000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705723.782846000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705723.783051000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705723.783051000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705723.783051000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705723.783051000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705723.783248000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705723.783432000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705723.783432000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705723.783432000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","751"
"1645705723.784338000","65.55.44.109","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","60"
"1645705723.784906000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","235"
"1645705723.787067000","10.19.128.107","161.53.19.16","d0:50:99:37:78:72","42:be:ef:19:00:61","138"
"1645705723.787253000","161.53.19.16","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","166"
"1645705723.789141000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705723.789141000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705723.789231000","10.19.128.107","146.66.155.67","d0:50:99:37:78:72","42:be:ef:19:00:61","86"
"1645705723.789396000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1645705723.790060000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","117"
"1645705723.791071000","10.19.128.107","146.66.155.67","d0:50:99:37:78:72","42:be:ef:19:00:61","115"
"1645705723.791165000","10.19.128.107","146.66.155.67","d0:50:99:37:78:72","42:be:ef:19:00:61","132"
"1645705723.796034000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1645705723.796197000","10.19.128.107","146.66.155.67","d0:50:99:37:78:72","42:be:ef:19:00:61","86"
"1645705723.799744000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705723.799744000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705723.799954000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705723.799954000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705723.800169000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705723.800169000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705723.800169000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705723.800169000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705723.800169000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705723.800169000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705723.800388000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1267"
"1645705723.800388000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705723.800388000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705723.800388000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705723.800388000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705723.800388000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","597"
"1645705723.800600000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705723.800600000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705723.800600000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705723.800600000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705723.800600000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705723.800600000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705723.800600000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705723.800600000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705723.800600000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705723.800600000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705723.800824000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705723.800824000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705723.800824000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705723.800824000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705723.800824000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705723.800824000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705723.800824000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705723.800824000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705723.801044000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705723.801044000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705723.801044000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705723.801044000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705723.801361000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705723.801361000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705723.801361000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705723.801361000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705723.801569000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","851"
"1645705723.804302000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","117"
"1645705723.804412000","10.19.128.107","146.66.155.67","d0:50:99:37:78:72","42:be:ef:19:00:61","86"
"1645705723.806861000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1645705723.807797000","10.19.128.107","146.66.155.67","d0:50:99:37:78:72","42:be:ef:19:00:61","115"
"1645705723.807835000","10.19.128.107","146.66.155.67","d0:50:99:37:78:72","42:be:ef:19:00:61","132"
"1645705723.811938000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705723.811938000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","375"
"1645705723.812074000","10.19.128.107","146.66.155.67","d0:50:99:37:78:72","42:be:ef:19:00:61","86"
"1645705723.812230000","10.19.128.107","146.66.155.67","d0:50:99:37:78:72","42:be:ef:19:00:61","115"
"1645705723.812553000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705723.812751000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705723.814858000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705723.814858000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705723.814962000","10.19.128.107","146.66.155.67","d0:50:99:37:78:72","42:be:ef:19:00:61","86"
"1645705723.816158000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705723.816158000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705723.816381000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705723.816381000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705723.816585000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705723.816585000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705723.816796000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705723.816796000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705723.816796000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705723.816796000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705723.816796000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705723.816796000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705723.816796000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705723.816796000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705723.817008000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705723.817008000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","597"
"1645705723.817008000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705723.817008000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705723.817008000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705723.817008000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705723.817008000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705723.817008000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705723.817008000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705723.817008000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705723.817058000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705723.817058000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705723.817245000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705723.817245000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705723.817245000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705723.817245000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705723.817245000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705723.817245000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705723.817245000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705723.817245000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705723.817446000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705723.817630000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705723.817630000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705723.817630000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705723.817630000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705723.817822000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705723.817822000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705723.817822000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705723.818015000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705723.818015000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705723.818015000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705723.818015000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705723.818015000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705723.818015000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","500"
"1645705723.818215000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","438"
"1645705723.819267000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705723.819267000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705723.819326000","10.19.128.107","146.66.155.67","d0:50:99:37:78:72","42:be:ef:19:00:61","86"
"1645705723.821630000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705723.821630000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705723.823921000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705723.823921000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705723.824070000","10.19.128.107","146.66.155.67","d0:50:99:37:78:72","42:be:ef:19:00:61","86"
"1645705723.828073000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705723.828073000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","352"
"1645705723.828073000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1645705723.828505000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705723.828505000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705723.828575000","10.19.128.107","146.66.155.67","d0:50:99:37:78:72","42:be:ef:19:00:61","86"
"1645705723.828892000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1645705723.830573000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1645705723.830825000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705723.831014000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705723.831849000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705723.832095000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705723.832284000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705723.832284000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705723.832284000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705723.832502000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705723.832502000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705723.832502000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705723.832710000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705723.832710000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705723.832710000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1267"
"1645705723.832710000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705723.832710000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705723.832710000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","597"
"1645705723.832922000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705723.832922000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705723.832922000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705723.832922000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705723.832922000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705723.832922000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705723.832922000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705723.832922000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705723.832922000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705723.832922000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705723.832977000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705723.832977000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705723.833187000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705723.833187000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705723.833187000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705723.833187000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705723.833253000","10.19.128.107","146.66.155.67","d0:50:99:37:78:72","42:be:ef:19:00:61","86"
"1645705723.833393000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705723.833393000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705723.833393000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705723.833393000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705723.833393000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705723.833393000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705723.833606000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705723.833606000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705723.833606000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705723.833606000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705723.833606000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705723.833606000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705723.833814000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705723.834024000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705723.834024000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705723.834024000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705723.834024000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","423"
"1645705723.835146000","10.19.128.107","192.168.1.162","d0:50:99:37:78:72","42:be:ef:19:00:61","138"
"1645705723.835494000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","512"
"1645705723.836275000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
