frame.time_epoch,ip.src,ip.dst,eth.src,eth.dst,frame.cap_len
"1640086931.974234000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1640086931.974234000","10.19.128.131","146.66.155.67","d0:50:99:37:78:72","42:be:ef:19:00:61","131"
"1640086931.975983000","104.103.75.100","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","60"
"1640086931.982135000","10.19.128.131","146.66.155.67","d0:50:99:37:78:72","42:be:ef:19:00:61","131"
"1640086931.984253000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1640086931.984253000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1640086931.986275000","10.19.128.131","146.66.155.67","d0:50:99:37:78:72","42:be:ef:19:00:61","115"
"1640086931.988739000","10.19.128.131","192.168.0.175","d0:50:99:37:78:72","42:be:ef:19:00:61","138"
"1640086931.990749000","10.19.128.131","146.66.155.67","d0:50:99:37:78:72","42:be:ef:19:00:61","131"
"1640086931.991529000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1640086931.992305000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1640086931.993914000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1640086931.998921000","10.19.128.131","146.66.155.67","d0:50:99:37:78:72","42:be:ef:19:00:61","131"
"1640086932.001126000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1640086932.004926000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1640086932.004926000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1640086932.006016000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640086932.006016000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640086932.006267000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640086932.006267000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"1640086932.006525000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640086932.006525000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640086932.006796000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640086932.006796000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640086932.007317000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640086932.007317000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640086932.007776000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1115"
"1640086932.008364000","10.19.128.131","146.66.155.67","d0:50:99:37:78:72","42:be:ef:19:00:61","131"
"1640086932.009806000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1640086932.016588000","10.19.128.131","146.66.155.67","d0:50:99:37:78:72","42:be:ef:19:00:61","167"
"1640086932.021036000","10.19.128.131","146.66.155.67","d0:50:99:37:78:72","42:be:ef:19:00:61","235"
"1640086932.026808000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1640086932.026808000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1640086932.027037000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1640086932.027037000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1640086932.035344000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1640086932.037274000","10.19.128.131","161.53.19.16","d0:50:99:37:78:72","42:be:ef:19:00:61","138"
"1640086932.037526000","161.53.19.16","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","166"
"1640086932.038171000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1640086932.040045000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640086932.040045000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640086932.040250000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640086932.040250000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","888"
"1640086932.040460000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640086932.040682000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640086932.040887000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640086932.040887000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640086932.041313000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640086932.041313000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640086932.041810000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1163"
"1640086932.048934000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1640086932.060044000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1640086932.071124000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1640086932.072966000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640086932.072966000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640086932.073188000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640086932.073188000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"1640086932.073188000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640086932.073188000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640086932.073714000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640086932.073714000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640086932.074234000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640086932.074234000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640086932.074480000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1208"
"1640086932.081925000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1640086932.082137000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1640086932.085298000","10.19.128.131","192.168.0.175","d0:50:99:37:78:72","42:be:ef:19:00:61","138"
"1640086932.092995000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1640086932.104331000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1640086932.106167000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640086932.106388000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640086932.106451000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640086932.106660000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"1640086932.106660000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640086932.106870000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640086932.106870000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640086932.107079000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640086932.107457000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640086932.107457000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640086932.107906000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1098"
"1640086932.114904000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1640086932.120408000","10.19.128.131","146.66.155.67","d0:50:99:37:78:72","42:be:ef:19:00:61","115"
"1640086932.125960000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1640086932.133750000","10.19.128.131","161.53.19.16","d0:50:99:37:78:72","42:be:ef:19:00:61","138"
"1640086932.134000000","161.53.19.16","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","166"
"1640086932.137135000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1640086932.137727000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640086932.137727000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640086932.137929000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640086932.137929000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"1640086932.137929000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640086932.137929000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640086932.138466000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640086932.138466000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640086932.139021000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640086932.139021000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","352"
"1640086932.139240000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","695"
"1640086932.154278000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1640086932.159145000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1640086932.166374000","104.103.75.100","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","279"
"1640086932.170233000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1278"
"1640086932.170233000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640086932.170447000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640086932.170447000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"1640086932.170657000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640086932.170657000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","364"
"1640086932.170866000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640086932.170866000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640086932.171240000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640086932.171240000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640086932.171692000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","891"
"1640086932.181848000","10.19.128.131","192.168.0.175","d0:50:99:37:78:72","42:be:ef:19:00:61","138"
"1640086932.188535000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1640086932.191496000","146.66.155.54","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","830"
"1640086932.191990000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1640086932.192204000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1640086932.203145000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1640086932.204190000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640086932.204190000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640086932.204404000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640086932.204609000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"1640086932.204827000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640086932.204827000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640086932.205037000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640086932.205037000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640086932.205242000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640086932.205242000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640086932.205845000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1084"
"1640086932.215534000","10.19.128.131","104.103.75.100","d0:50:99:37:78:72","42:be:ef:19:00:61","54"
"1640086932.215789000","10.19.128.131","146.66.155.67","d0:50:99:37:78:72","42:be:ef:19:00:61","241"
"1640086932.216489000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1640086932.225073000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1640086932.230086000","10.19.128.131","161.53.19.16","d0:50:99:37:78:72","42:be:ef:19:00:61","138"
"1640086932.230370000","161.53.19.16","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","166"
"1640086932.233967000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1640086932.235741000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1640086932.236549000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640086932.236549000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640086932.236787000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640086932.236787000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"1640086932.237022000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640086932.237022000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640086932.237308000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640086932.237308000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640086932.237830000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640086932.237830000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640086932.238276000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","822"
"1640086932.255059000","10.19.128.131","146.66.155.54","d0:50:99:37:78:72","42:be:ef:19:00:61","54"
"1640086932.255456000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1640086932.258025000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1640086932.267805000","10.19.128.131","104.103.75.100","d0:50:99:37:78:72","42:be:ef:19:00:61","274"
"1640086932.269250000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","325"
"1640086932.270354000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640086932.270354000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640086932.270567000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640086932.270567000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"1640086932.270567000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640086932.270567000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640086932.271016000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640086932.271016000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640086932.271595000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640086932.271595000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640086932.271800000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1051"
"1640086932.275782000","10.19.128.131","146.66.155.67","d0:50:99:37:78:72","42:be:ef:19:00:61","63"
"1640086932.278290000","10.19.128.131","192.168.0.175","d0:50:99:37:78:72","42:be:ef:19:00:61","138"
"1640086932.288477000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1640086932.288477000","104.103.75.100","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","60"
"1640086932.291144000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1640086932.301973000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1640086932.303569000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640086932.303569000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640086932.303835000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640086932.303835000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"1640086932.304044000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640086932.304044000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640086932.304568000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640086932.304568000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640086932.305078000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640086932.305078000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640086932.305274000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1185"
"1640086932.322348000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1640086932.322348000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1640086932.323808000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1640086932.326529000","10.19.128.131","161.53.19.16","d0:50:99:37:78:72","42:be:ef:19:00:61","138"
"1640086932.326782000","161.53.19.16","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","166"
"1640086932.335138000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1640086932.337027000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640086932.337027000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640086932.337242000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640086932.337242000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"1640086932.337242000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640086932.337242000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640086932.337719000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640086932.337719000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640086932.338227000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640086932.338227000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640086932.338753000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1195"
"1640086932.345862000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1640086932.356993000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1640086932.368161000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1640086932.370295000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640086932.370295000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640086932.370517000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640086932.370517000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"1640086932.370801000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640086932.370801000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640086932.371082000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640086932.371082000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640086932.371340000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640086932.371546000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640086932.371926000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1165"
"1640086932.374610000","10.19.128.131","192.168.0.175","d0:50:99:37:78:72","42:be:ef:19:00:61","138"
"1640086932.378996000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1640086932.390174000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1640086932.400968000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1640086932.408770000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640086932.408770000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640086932.408992000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640086932.408992000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"1640086932.409205000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640086932.409205000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640086932.409496000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640086932.409496000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640086932.410029000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640086932.410029000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640086932.410589000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1163"
"1640086932.411802000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1640086932.422663000","10.19.128.131","161.53.19.16","d0:50:99:37:78:72","42:be:ef:19:00:61","138"
"1640086932.428184000","161.53.19.16","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","166"
"1640086932.428184000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1640086932.428184000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1640086932.433803000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1640086932.440538000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640086932.440538000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640086932.440754000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640086932.440754000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"1640086932.440754000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640086932.440754000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640086932.441247000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640086932.441247000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640086932.441464000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640086932.441464000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640086932.442061000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1235"
"1640086932.444832000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1640086932.459486000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1640086932.466915000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1640086932.471137000","10.19.128.131","192.168.0.175","d0:50:99:37:78:72","42:be:ef:19:00:61","138"
"1640086932.471399000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640086932.471399000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640086932.471621000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640086932.471621000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"1640086932.472055000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
