year,location,bandwidth,adblock,video,video_session_duration,dl_packet_count,ul_packet_count,dl_packet_gt100_count,ul_packet_gt100_count,dl_total_bytes,ul_total_bytes,dl_avg_throughput,ul_avg_throughput,dl_throughput_first1s,dl_throughput_first5s,dl_throughput_first10s,dl_active_ratio,dist_dl_pckt_len_mean,dist_dl_pckt_len_var,dist_dl_pckt_len_stdev,dist_dl_pckt_len_cvar,dist_dl_pckt_len_skew,dist_dl_pckt_len_kurt,dist_dl_pckt_len_min,dist_dl_pckt_len_max,dist_ul_pckt_len_mean,dist_ul_pckt_len_var,dist_ul_pckt_len_stdev,dist_ul_pckt_len_cvar,dist_ul_pckt_len_skew,dist_ul_pckt_len_kurt,dist_ul_pckt_len_min,dist_ul_pckt_len_max,dist_dl_pckt_len_gt100_mean,dist_dl_pckt_len_gt100_var,dist_dl_pckt_len_gt100_stdev,dist_dl_pckt_len_gt100_cvar,dist_dl_pckt_len_gt100_skew,dist_dl_pckt_len_gt100_kurt,dist_dl_pckt_len_gt100_min,dist_dl_pckt_len_gt100_max,dist_ul_pckt_len_gt100_mean,dist_ul_pckt_len_gt100_var,dist_ul_pckt_len_gt100_stdev,dist_ul_pckt_len_gt100_cvar,dist_ul_pckt_len_gt100_skew,dist_ul_pckt_len_gt100_kurt,dist_ul_pckt_len_gt100_min,dist_ul_pckt_len_gt100_max,dist_dl_iat_mean,dist_dl_iat_var,dist_dl_iat_stdev,dist_dl_iat_cvar,dist_dl_iat_skew,dist_dl_iat_kurt,dist_dl_iat_min,dist_dl_iat_max,dist_ul_iat_mean,dist_ul_iat_var,dist_ul_iat_stdev,dist_ul_iat_cvar,dist_ul_iat_skew,dist_ul_iat_kurt,dist_ul_iat_min,dist_ul_iat_max,slotted_dl_data_100ms_mean,slotted_dl_data_100ms_var,slotted_dl_data_100ms_stdev,slotted_dl_data_100ms_cvar,slotted_dl_data_100ms_skew,slotted_dl_data_100ms_kurt,slotted_dl_data_100ms_min,slotted_dl_data_100ms_max,slotted_ul_data_100ms_mean,slotted_ul_data_100ms_var,slotted_ul_data_100ms_stdev,slotted_ul_data_100ms_cvar,slotted_ul_data_100ms_skew,slotted_ul_data_100ms_kurt,slotted_ul_data_100ms_min,slotted_ul_data_100ms_max,slotted_dl_data_1s_mean,slotted_dl_data_1s_var,slotted_dl_data_1s_stdev,slotted_dl_data_1s_cvar,slotted_dl_data_1s_skew,slotted_dl_data_1s_kurt,slotted_dl_data_1s_min,slotted_dl_data_1s_max,slotted_ul_data_1s_mean,slotted_ul_data_1s_var,slotted_ul_data_1s_stdev,slotted_ul_data_1s_cvar,slotted_ul_data_1s_skew,slotted_ul_data_1s_kurt,slotted_ul_data_1s_min,slotted_ul_data_1s_max,slotted_dl_data_10s_mean,slotted_dl_data_10s_var,slotted_dl_data_10s_stdev,slotted_dl_data_10s_cvar,slotted_dl_data_10s_skew,slotted_dl_data_10s_kurt,slotted_dl_data_10s_min,slotted_dl_data_10s_max,slotted_ul_data_10s_mean,slotted_ul_data_10s_var,slotted_ul_data_10s_stdev,slotted_ul_data_10s_cvar,slotted_ul_data_10s_skew,slotted_ul_data_10s_kurt,slotted_ul_data_10s_min,slotted_ul_data_10s_max,MOS_p1203,startup_delay_class,avg_resolution_class,stalling_class,avg_bitrate_class
2020,Wuerzburg,1Mbps,1,979,191.34800004959104,16572,12213,16200,186,22045520,321875.9999999975,921693.2497559016,13457.198399422115,690616,856675.2,904449.6,0.9933422520133224,1330.2872314747815,51301.89311316011,226.49921216896124,0.1702633888456254,-5.381427388387021,27.35191745072696,0.0,1380.0,26.35519528371387,16735.522695943313,129.36584825966747,4.908552065998494,9.883290476032249,105.10746785323232,0.0,2799.0,1360.4332716049378,11985.772076461808,109.47955095113338,0.0804740322338467,-9.976495425218028,101.01686807392304,109.0,1380.0,919.758064516129,272052.087096774,521.5861262502809,0.5670905712848298,-0.2334469997405036,-0.6471488297339052,102.0,2799.0,0.0115265072194173,2.8153252228679488e-05,0.0053059638359754,0.4603271168769245,16.838004301464682,468.9070176853702,0.0,0.224869966506958,0.0156446548512518,7.21471186411931e-05,0.0084939459994276,0.5429295871457341,5.157379147642392,79.50031418621673,1.0013580322265623e-05,0.233760118484497,11518.0355276907,4142265.102762215,2035.2555374601527,0.1766554537146903,-3.7962847092499055,14.9819758377819,0,13800,168.16927899686522,434533.1903573471,659.1913154444217,3.918784062934224,13.523767480727258,243.4309511127772,0,15288,114820.41666666669,350660475.44851655,18725.93056295245,0.1626635924030047,-4.259155994551549,17.88474117727981,11040,122096,1676.4375,14091129.65052356,3753.81534582131,2.233323355731684,7.337079107102645,73.517845273725,0,42703,1102276.0,68040488769.68421,260845.71832729824,0.2306509052415313,-3.050906227282012,8.201647299793581,131404,1207493,16093.8,562024231.9578947,23707.05025847574,1.4357562750339463,1.9855579209999,3.4776338965006843,0,92509,4.565,long,low,False,high
2020,Wuerzburg,1Mbps,1,794,190.125,17638,17239,16953,179,22856369,708189.9999999986,961740.7074293228,29798.921761998627,877776,931016.0,948461.6,1.0,1295.8594511849249,68459.47329928419,261.64761282932466,0.2019104869668357,-4.633991839621857,19.54470299044063,0.0,1380.0,41.08068913510056,9459.424687400668,97.25957375703776,2.367525370306806,12.693425250851504,178.4096039233918,0.0,2799.0,1347.4293045478753,2738.744072764294,52.33301130992076,0.0388391518080281,-20.160889037361635,423.5751594824261,101.0,1380.0,859.4692737430166,232038.72236519988,481.7039779420551,0.5604667818364449,0.091202228710336,-0.1035128471717219,102.0,2799.0,0.0107775350110955,5.176131084306786e-06,0.0022751112246012,0.2110975489533595,-2.183953410054687,35.550242011756424,0.0,0.0607028007507324,0.0110273184307711,6.286784136024532e-06,0.0025073460343607,0.2273758620558301,0.3278632643952279,24.587269692441343,9.5367431640625e-07,0.066565990447998,12017.01840168244,384286.6409026518,619.9085746323016,0.0515723260292146,-8.433345963729238,110.83932751805074,382,13500,372.33964248159833,661098.4390273313,813.0796019009033,2.183129964507667,26.075991315810423,829.0411160014233,0,28756,119666.85340314136,67302682.38892257,8203.821206542874,0.0683758018061558,-11.342278342524118,139.1465018442526,14850,121975,3707.801047120419,12672834.34968311,3559.8924632189537,0.9575921410239407,10.04447717423758,115.150670024062,373,47034,1142818.45,70702414276.15526,265899.2558774004,0.2267783971701505,-4.109233999849963,14.943979772867207,14850,1208810,35409.5,379619184.7894737,19483.81853717268,0.536310234071079,2.491311214627536,8.073654174807068,373,107539,4.591,long,low,False,high
2020,Wuerzburg,1Mbps,1,1714,188.6269998550415,17151,16609,16339,176,22029479,654121.9999999971,934308.6203747924,27742.454707022225,398712,842118.4,714460.8,0.9792956467485208,1284.4428313217925,82358.5289618721,286.9817571935054,0.2234289842998918,-4.145848851039967,15.235148857383564,0.0,1380.0,39.38358721175249,9353.386269621617,96.71290642733068,2.455665247234525,12.95595028359881,187.1663314272524,0.0,2799.0,1347.2538099026883,3108.3966489370173,55.75299677090925,0.0413826974257629,-19.164182361109887,378.2920338328327,109.0,1380.0,829.0397727272727,250805.6955519483,500.80504745055066,0.6040784337801599,0.1836456563988938,-0.1742559908112921,103.0,2799.0,0.0109951685051877,0.0002762040503736,0.0166193877857659,1.511517333993068,86.01375859449543,8353.636018341074,0.0,1.7840580940246582,0.011356510954096,0.0002855648794087,0.0168986650185386,1.4880155610155608,84.8558678202634,8111.966748382143,2.47955322265625e-05,1.7873570919036863,11674.33969263381,3943734.068535006,1985.8836996498576,0.1700616463877454,-4.969455861346285,24.48874605256321,0,13348,346.646528881823,662001.1692655166,813.6345428172999,2.346537054422861,25.61908760058728,814.9525872492226,0,28676,116558.08994708996,345559731.4865473,18589.23697967583,0.159062265774283,-4.946665355492332,24.41514656528844,0,121774,3460.962962962963,13815150.216706067,3716.873715463853,1.071097181550586,10.861132667291182,131.46161702884058,0,50194,1159446.2631578948,13754532914.20468,117279.72081397825,0.098453633867144,-2.2952438403705,3.74287811993452,801306,1208885,34427.47368421053,197955842.5964912,14069.678126968336,0.3977758928601236,3.0166500659261515,8.606602066112766,24007,87040,4.491,long,low,False,high
2020,Wuerzburg,1Mbps,1,1771,187.1879999637604,6427,6267,6019,162,8090440,321696.0000000002,345767.4637932479,13748.573629176251,478560,816428.8,869468.8,0.3731921091428666,1258.8206005912566,111663.65673085616,334.16112390709986,0.265455716048933,-3.3856753070558794,9.544310547094456,0.0,1380.0,51.33173767352803,23713.36184445851,153.9914343217132,2.999926386694818,8.109962764990799,71.38995418273795,0.0,2799.0,1342.8782189732487,7894.489487289387,88.8509397096586,0.0661645549494377,-11.577341618682532,138.98228609850628,109.0,1380.0,848.253086419753,264157.25853078754,513.9623123642311,0.6059067990350936,0.0905844305246272,-0.4581927804998846,103.0,2799.0,0.028875634746688,0.0998417003123259,0.3159773731018186,10.942698779567458,25.478747322562104,740.6892527893926,0.0,11.264904022216797,0.0296200123070681,0.1020666849169485,0.3194787706827302,10.78590945104009,25.197050618052053,725.1041622464804,1.811981201171875e-05,11.264610052108765,4321.816239316239,32980768.38524122,5742.888505381348,1.3284587061081905,0.5943354869110511,-1.6292313244748846,0,12887,171.84615384615384,734349.3189162521,856.9418410348815,4.985348273713328,22.62427744984989,637.0402558707841,0,27636,43034.255319148935,3262446501.1537147,57117.82997588156,1.3237296169128971,0.5962191353531803,-1.6256717902138134,0,121625,1711.148936170213,17955036.68358175,4237.338396161174,2.469717137865979,9.00830084985359,101.73239950914116,0,51711,425812.63157894736,326175817080.2456,571118.0412841514,1.3054696843584168,0.5778381224533576,-1.6292464232019688,0,1207699,16931.36842105263,653350379.5789474,25560.719465205737,1.4694014566293263,1.9670263140407231,3.7059457620616696,2,99369,4.593,long,low,False,high
2020,Wuerzburg,1Mbps,1,1091,187.0990002155304,14717,14210,13992,162,18837918,576902.9999999994,805473.8070561356,24667.283067699165,799688,899784.0,664949.6,0.8423009842681317,1280.010735883678,87198.03195866564,295.2931288714074,0.2306958219905449,-3.9851212950313166,13.947975113662409,0.0,1380.0,40.59838142153409,10411.68153724909,102.03764764658725,2.5133427509616104,12.35698643058747,168.2993285570908,0.0,2799.0,1345.2876643796526,5205.035462144977,72.14593170889802,0.0536286280021503,-14.871458320654268,227.1625449099748,101.0,1380.0,840.0617283950619,264500.21976842266,514.29584848453,0.6122119733594962,0.0752700157596783,-0.4008762893766509,103.0,2799.0,0.0126799199528654,0.0126717729455926,0.1125689697278636,8.877735044567443,91.11848695803543,9448.888600188851,0.0,12.191972970962524,0.0131282438591906,0.0131237133772884,0.1145587769544021,8.726131094388782,90.13147180496853,9228.191421140877,1.3113021850585938e-05,12.230103969573976,10068.368786745055,19832598.799752485,4453.3806035137495,0.4421957947404891,-1.7809374414101842,1.229414315826884,0,13304,308.3393907001603,480040.51737267664,692.8495633055394,2.246434949830244,16.110531956707064,314.7057847108974,0,16461,100201.6914893617,1960858068.834793,44281.577081612544,0.440747548731154,-1.7712191987744814,1.2013241325907842,0,121814,3068.6329787234044,12136524.565109797,3483.7515073710115,1.1322546166806735,7.099398349858629,67.63186643681993,0,39931,991469.3684210526,182838727181.1345,427596.4536582764,0.4197727530002446,-1.7093027276486,1.188365945587452,0,1207808,30363.315789473683,340170989.1169591,18443.72492521397,0.5912333071377526,0.8462472872765816,2.223687627424164,4,83135,4.492,long,low,False,high
2020,Wuerzburg,1Mbps,1,278,182.295000076294,13602,13221,12977,174,17499620,546150.0,767969.280240317,23967.74457978225,854200,930089.6,948455.2,0.8035333433303604,1286.5475665343345,80517.20253837595,283.7555330533238,0.220555804102678,-4.206688615118598,15.752112690631815,0.0,1380.0,41.30928068981167,12033.430283756254,109.69699304792384,2.6555047973754484,11.261686090366448,140.10205022721647,0.0,2799.0,1347.5838791708425,3305.900504587091,57.496960829135055,0.0426667027691905,-18.47050437228776,352.7142841778403,101.0,1380.0,855.3850574712642,240307.4057869908,490.211592872905,0.5730887961991002,0.0570132103360116,-0.1390879113384371,102.0,2799.0,0.0133670360303505,0.020580030920485,0.1434574184923354,10.732178634561036,82.59448958648548,7778.849818189943,0.0,14.431007146835327,0.0137849200511303,0.020647356278647,0.1436918796545131,10.423845703967697,80.97932700628775,7487.605885811817,2.813339233398437e-05,14.2118878364563,9599.352715304443,23227824.21635788,4819.525310272567,0.5019300160468887,-1.469193551632627,0.2015680264277914,0,12802,299.5885902358749,938780.9052923584,968.9070674179018,3.2332382384227656,24.441144728556377,696.7171440786695,0,31486,95626.3387978142,2337813056.9834867,48350.93646439008,0.5042402513659882,-1.4712460334437618,0.1809722680632397,0,121894,2984.4262295081967,23407556.3997478,4838.13563263245,1.616692189247779,10.744262661818794,130.7724460505444,0,63306,921032.6315789474,250791636583.35672,500791.0108851363,0.5292257409123152,-1.2860747896559843,-0.2364634615355836,0,1207829,28744.736842105263,595274958.0935673,24398.25727574753,0.8261519296822728,1.778665452415171,4.569926067277346,0,109480,4.56,short,low,False,low
2020,Wuerzburg,1Mbps,1,881,191.1480000019073,11769,11427,11205,162,15097397,477862.99999999785,631862.0963797414,19999.70703309392,630968,785912.0,870288.0,0.675883118174103,1282.8105191605046,84562.34529722355,290.79605447327435,0.2266866775177185,-4.066734152191656,14.610356047586908,0.0,1380.0,41.81876257985454,13078.099217337933,114.35951738853193,2.7346461333033947,10.961450394097575,132.37762533636374,0.0,2799.0,1346.3746541722478,4489.92513404003,67.00690362970094,0.0497683935315143,-15.716455082942154,255.5153344164104,113.0,1380.0,854.4444444444441,250662.5590062112,500.6621206025189,0.5859504662448207,0.1009817266079876,-0.2762061431988907,103.0,2799.0,0.0160413812124186,0.0254359934646427,0.1594866560707908,9.94220223052379,44.33872530349472,2290.585572228013,0.0,9.4119610786438,0.0165216595367439,0.0261322991341319,0.1616548766172303,9.78442124761814,43.7791029607216,2230.661352122502,6.198883056640625e-06,9.413917064666748,7896.1281380753135,32492899.056832112,5700.254297558321,0.721716181737963,-0.6440581162506538,-1.5620745630402069,0,12928,249.92834728033472,726200.7531049594,852.174133088396,3.4087820142418943,25.85690967131864,838.2479431975956,0,30261,78632.27604166667,3239603147.834397,56917.51178534069,0.7219566627549495,-0.6418431349451936,-1.57080963023061,0,121849,2488.8697916666665,15740460.574580062,3967.424929923698,1.5899102553933195,8.225537631634126,88.35235999062023,0,47839,754869.85,328245182738.1342,572926.8563596354,0.7397566936280833,-0.5748173092519697,-1.616110241145187,0,1207530,23893.15,531357707.08157897,23051.19751946911,0.9403334496449232,1.4058722705559732,2.9845279259271527,0,96765,4.581,long,low,False,low
2020,Wuerzburg,1Mbps,1,345,187.7150001525879,13571,13168,12982,148,17496161,547339.9999999962,745647.8591813289,23326.425679570835,866888,941632.0,953310.4,0.7985779565996924,1289.2315231007335,76687.32900179956,276.92477137627026,0.2147983247494894,-4.326668520069793,16.782359927585162,0.0,1380.0,41.56591737545536,9194.208003624017,95.886432844402,2.3068523179287,12.872618464835124,188.64099132909604,0.0,2799.0,1346.835695578494,3700.0724550241607,60.82822087669638,0.0451638021448261,-17.738855050771868,324.3075795443814,101.0,1380.0,790.3108108108108,248287.31770546056,498.2843743340349,0.6304916591269014,0.2945073910853831,0.1127286362041628,102.0,2799.0,0.0135440781789398,0.0171001615108963,0.1307675858571089,9.654963898572548,63.734861565735294,4462.676901360975,1.9073486328125e-06,9.851727962493896,0.0139587679131659,0.017488456997791,0.132243929909055,9.473897032439565,62.58717175837268,4302.724957347006,3.123283386230469e-05,9.767868995666504,9316.379659211929,25230212.2367091,5022.968468615854,0.5390109844901169,-1.294321835252359,-0.2876199934014223,0,12726,291.4483493077742,333105.321518318,577.1527713858073,1.9797644788453888,17.011013916766004,388.6821633460354,0,16185,93064.68617021276,2511924548.7619467,50119.1036308706,0.5371063125215345,-1.3084459961530035,-0.2641512828847738,0,121779,2911.3829787234044,10636398.087837068,3261.349120814432,1.1172229069976494,7.302155747575464,76.44800091402965,0,38773,920850.5789473684,250720496569.0351,500719.978200426,0.529255288377552,-1.2769125144114002,-0.2554421111366083,0,1207554,28807.36842105263,446967195.69005847,21141.59870232284,0.7143214478336113,0.9969653105162298,2.3588899739492897,4,91289,4.533,long,low,False,high
2020,Wuerzburg,1Mbps,1,1032,184.2149999141693,8899,8612,8437,136,11365591,374728.0000000004,493579.393873269,16273.506508138693,874584,883819.2,912548.8,0.5200329659712202,1277.176199572986,91191.33487514844,301.9790305222342,0.2364427325087944,-3.8887596637033015,13.176893648773904,0.0,1380.0,43.51230840687417,14928.722064256115,122.18314967398784,2.808013505775876,10.394745099549915,119.44658300088898,0.0,2799.0,1346.0611591798067,4764.6446706807965,69.02640560452787,0.0512802892601013,-15.810291034117364,257.5192374338544,101.0,1380.0,867.2500000000002,254816.3962962963,504.793419426498,0.5820621728757542,0.1312378351430766,-0.1488762829311811,103.0,2799.0,0.0206856896942131,0.0824598573653157,0.2871582444669067,13.881975835074025,45.98806615718994,2381.4611574158725,0.0,16.810597896575928,0.0213711702260195,0.084719213359523,0.2910656512876828,13.619546716880713,45.253474477289735,2303.8627229976764,3.0994415283203125e-05,16.759289979934692,6166.896907216495,35803936.527911164,5983.639070658521,0.9700203519326585,-0.044359536007843,-1.9788458810085048,0,13275,203.32501356484,463866.5669472718,681.0775043614874,3.3487896703207856,19.11119554784757,465.2901758033594,0,19161,61435.62702702703,3542301610.86557,59517.2379304145,0.9661521406810702,-0.0454277827563516,-1.9809953726353529,0,121873,2025.5567567567568,13319035.650293771,3649.5254006916807,1.7968632283813604,7.740149916897078,81.06850083119366,0,42559,598189.0,352365568818.0,593603.8820779392,0.9658679648681694,-0.0054524581053539,-1.9387846385223853,0,1207798,19722.52631578948,578372770.7076024,24049.3819194507,1.1868636450999992,1.8574334423545176,4.104575050048465,0,98877,4.532,long,high,False,high
2020,Wuerzburg,1Mbps,1,1787,190.6670000553131,6278,5963,5914,155,7930846,317755.9999999991,332762.18738215783,13332.396268166682,902752,932299.2,948632.8,0.3592577672145027,1263.2758840395022,106987.17447329027,327.08893969880774,0.2589212252298325,-3.463130921535779,10.07976415034725,0.0,1380.0,53.28794231091718,24340.209091421028,156.01349009435378,2.927744689109361,7.447333550177729,55.81287957178275,0.0,1471.0,1339.827189719306,12467.067713156295,111.65602407911672,0.0833361383735679,-9.66000388375295,94.0078630181542,103.0,1380.0,880.7419354838713,230991.5953079178,480.61585003817527,0.5456942955420073,-0.4352186483677976,-1.3527211818684133,103.0,1471.0,0.0301265182513348,0.0897331118036157,0.2995548560841832,9.943228539889772,22.89080835824232,660.58615368458,0.0,12.107280969619753,0.0317185751266505,0.0939132181386942,0.3064526360446165,9.661614206217266,22.312362705508992,627.787562422813,2.8848648071289062e-05,12.082098007202148,4158.8075511274255,32428495.861684818,5694.602344473652,1.368928232419521,0.6554098009538473,-1.5511419825624675,0,13132,166.62611431567908,635592.186998692,797.240357106119,4.783351655205924,25.000842461228064,814.047291455304,0,28142,41522.75392670157,3218545719.028603,56732.22822196042,1.3627111471270297,0.6486758110257288,-1.5607370900556596,0,121813,1663.6439790575917,16379417.704160929,4047.1493305981344,2.426324890370517,8.260982862126715,87.81130888951566,0,47790,396542.3,312516835659.0631,559032.0524433847,1.3740704200591285,0.6887254596139248,-1.472162914363064,0,1208912,15887.8,648299559.2210525,25461.72734166032,1.5620175232742266,2.255153659749148,5.3215079575500965,0,104598,4.522,long,low,False,high
2020,Wuerzburg,1Mbps,1,703,189.89400005340576,10148,9852,9642,180,12961215,422615.9999999995,546040.0011102948,17804.29080986837,875552,941185.6,946688.8,0.5825804759945434,1277.218663776118,90077.95011186392,300.1298887346342,0.2349870834546805,-3.89217713281264,13.237458444930525,0.0,1380.0,42.89646772228984,13759.087645627573,117.29913744622154,2.734470777538418,10.670719457349412,126.68716529055206,0.0,2799.0,1343.2766023646552,7273.37717057291,85.28409682099536,0.0634896019709301,-12.51425305565036,160.5157399133757,101.0,1380.0,721.5777777777781,282572.3123525759,531.5753120232126,0.7366847045377277,0.3888516101658946,-0.4987684899129956,102.0,2799.0,0.0186922852835819,0.0438204932166766,0.2093334498274862,11.198922264007512,48.640677818486544,2958.1307512315,0.0,14.884395122528076,0.0192508129235658,0.0449785616562887,0.2120814976755131,11.016755423138228,48.07636168265569,2888.5947068114247,9.5367431640625e-07,14.889533996582031,6825.284360189574,34316015.44491333,5857.987320310051,0.8580513896197404,-0.2753761694656897,-1.883829116811212,0,13196,222.54660347551345,660086.3301504703,812.4569712609218,3.649765996662481,24.582752322148487,732.2923982783026,0,27326,68216.92105263157,3312337162.348232,57552.90750560072,0.8414518244304996,-0.2848938398413324,-1.858557698794128,0,121869,2224.294736842105,14242827.8491785,3773.967123489353,1.6922319090443232,8.463566535236689,93.5019589797082,0,45924,682169.2105263158,294879863320.06433,543028.4185197533,0.7748005076221477,-0.317522377553071,-1.7205746630878362,0,1209006,22242.947368421053,571145418.6081871,23898.648886666942,1.0457803243299493,1.815664857174066,4.160732987355496,1,100843,4.503,long,low,False,low
2020,Wuerzburg,1Mbps,1,2,189.83400011062625,17699,17108,16912,163,22812990,657829.0000000003,961386.8953593425,27722.28366326997,606968,861924.8,900717.6,1.0,1288.9423131250433,77797.38287386745,278.92182215428653,0.2163958924414856,-4.297044674843333,16.520504567282146,0.0,1380.0,38.45154313771337,9158.72805455427,95.70124374612,2.488879143377108,13.101913501595927,189.30525907824853,0.0,2799.0,1348.0083372753095,2947.6881216039224,54.29261571893476,0.0402761720514836,-19.511544645685508,395.09906346306536,104.0,1380.0,880.0613496932517,242802.0332500189,492.7494629626895,0.5599035375595565,0.0003125193694277,-0.1580154029805021,102.0,2799.0,0.010722078755961,5.81657639244167e-06,0.0024117579464866,0.2249338026122828,-2.204489651704704,25.652054964077468,9.5367431640625e-07,0.0461299419403076,0.0110947533744231,4.6574035337106e-06,0.0021581018358063,0.1945155302668925,3.4144487473659093,88.75164001023937,2.288818359375e-05,0.0753560066223144,12013.159557661927,393810.2616723016,627.5430357133299,0.0522242113805954,-8.557487839096659,112.8131600897339,84,12885,346.4081095313323,702744.2574895222,838.2984298503262,2.4193362011648256,24.401194788773257,705.3337435184342,0,27910,120068.36842105264,15497467.948203843,3936.6823529723406,0.0327006108856212,-8.608141803945058,86.68678880966064,75871,121715,3462.257894736842,16623218.308799775,4077.158116727848,1.1744978918487383,10.71099536584688,125.17873740527152,551,53982,1200683.6842105263,354497678.5614035,18828.108735648504,0.015262916935411,-3.584665860539612,11.63820624994218,1125897,1208796,34622.57894736842,241402023.0350877,15537.117590952566,0.4367877909461742,3.257122121815747,9.877088548589729,27551,94344,4.507,long,low,False,high
2020,Wuerzburg,1Mbps,1,119,184.7320001125336,17054,16545,16298,175,21979121,654707.0000000005,951827.3384843312,28352.72717671746,887496,867963.2,793898.4,0.9918228307476908,1288.7956491145744,77150.47879183474,277.75975012919844,0.215518845303384,-4.31911094491989,16.701351973781684,0.0,1380.0,39.57129042006651,9504.399671358213,97.49051067338918,2.463667715621221,12.61919129439665,177.2197507046714,0.0,2799.0,1347.640385323352,2606.501030765168,51.05390318834758,0.0378839219604551,-20.91440206197928,452.03368900348494,105.0,1380.0,854.4628571428569,225948.00866995068,475.3398875225502,0.5563025748269342,0.1424158577633075,0.0407609456247923,103.0,2799.0,0.0108303533148179,9.850218761108417e-05,0.0099248268302819,0.9163899405481922,112.09572952865382,13764.053732601376,0.0,1.2386870384216309,0.0111640283488443,0.0001004613330072,0.0100230401080321,0.8977978015498099,114.33927765073778,13987.326786155169,1.4781951904296877e-05,1.2467901706695557,11893.463744588744,1580376.7891558676,1257.1303787419456,0.105670663065623,-7.569801772385112,64.28254044200936,0,13500,354.27867965367966,719669.2189929499,848.3332004542495,2.393888457648765,23.89741953313867,685.0366118237537,0,27835,118806.05945945946,91744382.5127497,9578.328795397958,0.0804033597775068,-6.349322956058716,43.986862914601815,37471,121888,3538.956756756757,17325650.182902467,4162.409180138645,1.1729852799343552,11.495985007380847,142.18194552439914,2062,56643,1156795.8421052631,22859919583.362576,151194.97208360658,0.1272155155464162,-3.3776174687259166,10.388633456247762,570099,1207698,34458.26315789474,411931699.7602338,20296.100604801748,0.5732956884861793,3.506449824620152,11.628286267991712,13834,115019,4.586,long,low,False,high
2020,Wuerzburg,1Mbps,1,938,187.9100000858307,8840,8518,8373,138,11282179,363725.0000000002,480322.66488624114,15485.072634084974,344280,769505.6,860930.4,0.5088462941964349,1276.2645927601795,93209.81877107517,305.3028312529629,0.2392159376549685,-3.8301393785492257,12.735590540502862,0.0,1380.0,42.70075135008221,14844.414725277811,121.83765725455252,2.853290712748031,10.409534324881283,120.31239216855624,0.0,2799.0,1346.3787173056276,5330.548983208734,73.01060870317912,0.0542273936484141,-14.591605925216816,219.6108170474808,102.0,1380.0,842.2028985507242,264250.41108642746,514.0529263474992,0.6103670828396452,0.1634513414842345,-0.2117437386952558,103.0,2799.0,0.0211745532258413,0.0520023224512955,0.2280401772743029,10.769539023661835,27.489702384986305,812.123909300737,0.0,8.634673118591309,0.0219712668886147,0.0643085285970594,0.2535912628563126,11.54194995408846,34.169472955259046,1402.6503316169037,1.621246337890625e-05,13.669766187667848,6001.159042553191,35878003.72083357,5989.82501587764,0.9978458699313691,0.0145127603987405,-1.980351758805547,0,12905,193.47074468085103,690946.1087764542,831.2316817689604,4.295277725209963,29.260856185476776,1017.0210203696504,0,30815,60011.59042553192,3554217309.6121006,59617.25681052509,0.9907834210984352,0.0032174678917793,-1.982614409932108,0,121605,1934.707446808511,15240977.52358061,3903.969457306321,2.012486550536816,9.300672487278884,108.28318165557742,0,48742,593798.8947368421,343184087369.9883,585819.1592718594,0.9602485021615852,-0.0207556398199308,-1.9320987664274016,0,1207917,19143.42105263158,510809278.59064335,22601.090208010835,1.1491303344061616,1.5413839260100477,2.794484407859698,7,89485,4.06,long,low,True,high
2020,Wuerzburg,1Mbps,1,1842,192.71600008010864,12106,11781,11517,202,15449055,532159.9999999977,641319.039148928,22090.952480491007,867944,937563.2,950321.6,0.6820993305423149,1276.14860399802,90386.23789024442,300.6430406482818,0.2355862316554696,-3.854491623559666,12.960654255205556,0.0,1380.0,45.17103811221439,15797.953341103936,125.6899094641409,2.782533116726267,9.759645640661471,103.23313846091924,0.0,2799.0,1340.400538334644,10140.436550595854,100.69973461035462,0.0751265996471973,-10.62734818416126,114.2160304341152,106.0,1380.0,856.8465346534653,249160.827077484,499.16012168189474,0.5825548700897416,-0.0657727204127106,-0.4244481126295873,102.0,2799.0,0.015750110863359,0.0186335010224987,0.1365045824230773,8.666896608368695,45.22560192357714,2670.373000522349,0.0,9.864464044570925,0.0161847865035052,0.0190947710873988,0.1381838307740773,8.537884064405194,44.71492597475488,2609.6109823717,8.821487426757812e-06,9.863731145858765,8012.995331950207,31669889.53033627,5627.600690377407,0.7021270858151387,-0.6990618159761123,-1.4787771281870794,0,13157,276.01659751037346,833931.0978042966,913.198279567092,3.3076323373494634,22.774376938273285,653.542599187889,0,30027,80046.9170984456,2959670468.722258,54402.85349797617,0.6778740817333219,-0.7063231097811082,-1.42054905671527,0,122112,2757.3056994818653,20907193.23418609,4572.438434160278,1.6539977252235785,8.659766707147899,95.3752337503695,0,56126,772452.75,203010521120.7237,450566.888620018,0.5685244569275935,-0.484876148850742,-1.3640243777578516,112,1207285,26608.0,676808064.7368422,26015.53506535743,0.9529768116814684,2.2603073391920288,5.64502800718275,0,117723,4.065,long,low,True,low
