frame.time_epoch,ip.src,ip.dst,eth.src,eth.dst,frame.cap_len
"1640013298.458219000","146.66.155.54","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","828"
"1640013298.458219000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1640013298.460473000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","230"
"1640013298.461825000","10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","131"
"1640013298.467421000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1640013298.470785000","10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","131"
"1640013298.471738000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","233"
"1640013298.471738000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","233"
"1640013298.472499000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1640013298.472797000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640013298.472980000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640013298.473170000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640013298.473170000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640013298.473360000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640013298.473360000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640013298.473360000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640013298.473360000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640013298.473360000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640013298.473360000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640013298.473360000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1267"
"1640013298.473360000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640013298.473360000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640013298.473360000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640013298.473414000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640013298.473414000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640013298.473414000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"1640013298.473603000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640013298.473603000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640013298.473603000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640013298.473603000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640013298.473795000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640013298.473795000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640013298.473795000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640013298.473795000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640013298.473795000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640013298.473795000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640013298.473991000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640013298.473991000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640013298.473991000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640013298.473991000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640013298.474181000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640013298.474181000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640013298.474181000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640013298.474371000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640013298.474371000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640013298.474371000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640013298.474575000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640013298.474575000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640013298.474575000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640013298.474575000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640013298.474575000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640013298.474575000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640013298.474772000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640013298.474772000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640013298.474772000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","640"
"1640013298.478687000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","313"
"1640013298.482338000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","232"
"1640013298.482566000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1640013298.483147000","10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","134"
"1640013298.487366000","10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","131"
"1640013298.492097000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1640013298.493389000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","231"
"1640013298.496419000","10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","131"
"1640013298.500376000","10.19.128.131","104.103.75.100","d0:50:99:37:78:72","42:be:ef:19:00:61","276"
"1640013298.501550000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1640013298.504641000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","232"
"1640013298.505380000","10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","131"
"1640013298.505849000","10.19.128.131","192.168.0.175","d0:50:99:37:78:72","42:be:ef:19:00:61","138"
"1640013298.505900000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1640013298.506298000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640013298.506298000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640013298.506498000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640013298.506498000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640013298.506498000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640013298.506498000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640013298.506498000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640013298.506498000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640013298.506498000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640013298.506734000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640013298.506734000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1267"
"1640013298.506734000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640013298.506734000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640013298.506734000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640013298.506951000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640013298.506951000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640013298.506951000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"1640013298.506951000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640013298.506951000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640013298.506951000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","597"
"1640013298.506951000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640013298.506951000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640013298.507173000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640013298.507173000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640013298.507376000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640013298.507376000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640013298.507376000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640013298.507376000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640013298.507376000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640013298.507376000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640013298.507691000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640013298.507691000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640013298.507691000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640013298.507691000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640013298.507691000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640013298.507691000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640013298.507903000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640013298.507903000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640013298.507903000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640013298.507903000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640013298.507903000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640013298.507903000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640013298.507903000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640013298.508112000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640013298.508112000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","661"
"1640013298.509140000","104.103.75.100","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","60"
"1640013298.509934000","10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","131"
"1640013298.510775000","10.19.128.131","146.66.155.54","d0:50:99:37:78:72","42:be:ef:19:00:61","54"
"1640013298.514726000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1640013298.515467000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","230"
"1640013298.520844000","10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","131"
"1640013298.524822000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1640013298.525349000","10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","131"
"1640013298.526468000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","232"
"1640013298.528539000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1640013298.533501000","10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","131"
"1640013298.537531000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","229"
"1640013298.539916000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640013298.539916000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640013298.540119000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640013298.540119000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640013298.540119000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640013298.540119000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640013298.540119000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","217"
"1640013298.540119000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640013298.540119000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640013298.540361000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640013298.540361000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640013298.540361000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640013298.540361000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640013298.540361000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640013298.540361000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","463"
"1640013298.540361000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640013298.540361000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640013298.540361000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640013298.540361000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640013298.540407000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640013298.540407000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640013298.540407000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640013298.540407000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640013298.540407000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640013298.540407000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640013298.540629000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640013298.540629000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640013298.540838000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640013298.540838000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640013298.540838000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640013298.540838000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640013298.541040000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640013298.541040000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640013298.541040000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640013298.541040000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640013298.541258000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640013298.541258000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640013298.541258000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640013298.541258000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640013298.541474000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640013298.541474000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640013298.541474000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640013298.541474000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640013298.541474000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640013298.541693000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640013298.541693000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640013298.541879000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640013298.541879000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","426"
"1640013298.546315000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1640013298.548620000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","280"
"1640013298.554343000","10.19.128.131","161.53.19.16","d0:50:99:37:78:72","42:be:ef:19:00:61","138"
"1640013298.557204000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1640013298.557204000","161.53.19.16","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","166"
"1640013298.559498000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","231"
"1640013298.570749000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","230"
"1640013298.572542000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640013298.572542000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640013298.572771000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640013298.572771000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640013298.572771000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640013298.572771000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640013298.572771000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640013298.572771000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640013298.572771000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640013298.572771000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640013298.572771000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1267"
"1640013298.572771000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640013298.572825000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640013298.572825000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640013298.572825000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640013298.572825000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","597"
"1640013298.572825000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640013298.572825000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640013298.572825000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640013298.572825000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640013298.573039000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640013298.573039000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640013298.573274000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640013298.573274000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640013298.573274000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640013298.573274000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640013298.573489000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640013298.573489000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640013298.573489000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640013298.573489000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640013298.573707000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640013298.573707000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640013298.573707000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640013298.573707000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640013298.573707000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640013298.573707000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640013298.573931000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640013298.573931000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640013298.574140000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640013298.574140000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640013298.574343000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640013298.574343000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640013298.574343000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640013298.574343000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640013298.574559000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640013298.574559000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640013298.574559000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","230"
"1640013298.587352000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","231"
"1640013298.587352000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","235"
"1640013298.592566000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","232"
"1640013298.602567000","10.19.128.131","192.168.0.175","d0:50:99:37:78:72","42:be:ef:19:00:61","138"
"1640013298.603602000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","230"
"1640013298.605916000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640013298.605916000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640013298.606178000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640013298.606376000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640013298.606376000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640013298.606376000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640013298.606376000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640013298.606376000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640013298.606376000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640013298.606376000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640013298.606644000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1267"
"1640013298.606644000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640013298.606644000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640013298.606644000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640013298.606644000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640013298.606644000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640013298.606644000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"1640013298.606644000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
