frame.time_epoch,ip.src,ip.dst,eth.src,eth.dst,frame.cap_len
"1642081303.749526000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642081303.749820000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642081303.749820000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"1642081303.750077000","10.19.128.131","146.66.155.38","d0:50:99:37:78:72","42:be:ef:19:00:61","54"
"1642081303.750098000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642081303.750098000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642081303.750332000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642081303.750332000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642081303.750819000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642081303.750819000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642081303.751311000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1017"
"1642081303.753278000","10.19.128.131","161.53.19.16","d0:50:99:37:78:72","42:be:ef:19:00:61","138"
"1642081303.753543000","161.53.19.16","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","166"
"1642081303.760034000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","237"
"1642081303.771080000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","237"
"1642081303.771747000","10.19.128.131","104.64.126.192","d0:50:99:37:78:72","42:be:ef:19:00:61","276"
"1642081303.782423000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","237"
"1642081303.782727000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642081303.782727000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642081303.782952000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642081303.782952000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","869"
"1642081303.783236000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642081303.783236000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1642081303.783772000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642081303.783772000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1642081303.784030000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642081303.784030000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1642081303.784504000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1155"
"1642081303.785786000","104.64.126.192","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","60"
"1642081303.792971000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","237"
"1642081303.801312000","10.19.128.131","10.99.4.162","d0:50:99:37:78:72","42:be:ef:19:00:61","138"
"1642081303.804023000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","237"
"1642081303.815368000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","237"
"1642081303.816088000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642081303.816088000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642081303.816314000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642081303.816542000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","869"
"1642081303.816542000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642081303.816542000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1642081303.816888000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642081303.816888000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1642081303.817415000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642081303.817415000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1642081303.817685000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1183"
"1642081303.825854000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","237"
"1642081303.837289000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","237"
"1642081303.848702000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","237"
"1642081303.848702000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","237"
"1642081303.849437000","10.19.128.131","161.53.19.16","d0:50:99:37:78:72","42:be:ef:19:00:61","138"
"1642081303.849688000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642081303.849688000","161.53.19.16","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","166"
"1642081303.849916000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642081303.849916000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642081303.849916000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","869"
"1642081303.850130000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642081303.850130000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1642081303.850547000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642081303.850547000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1642081303.850815000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642081303.850815000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1642081303.851361000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1204"
"1642081303.859989000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","237"
"1642081303.871099000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","237"
"1642081303.882153000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","237"
"1642081303.882705000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642081303.882705000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642081303.882918000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642081303.882918000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","869"
"1642081303.883126000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642081303.883126000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1642081303.883481000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642081303.883481000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1642081303.883985000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642081303.883985000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1642081303.884463000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1113"
"1642081303.892942000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","237"
"1642081303.897708000","10.19.128.131","10.99.4.162","d0:50:99:37:78:72","42:be:ef:19:00:61","138"
"1642081303.904002000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","237"
"1642081303.915309000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","237"
"1642081303.916604000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642081303.916604000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642081303.916840000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642081303.916840000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","869"
"1642081303.917152000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642081303.917152000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1642081303.917362000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642081303.917362000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1642081303.917883000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642081303.917883000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1642081303.918138000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1102"
"1642081303.926034000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","237"
"1642081303.937057000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","237"
"1642081303.946005000","10.19.128.131","161.53.19.16","d0:50:99:37:78:72","42:be:ef:19:00:61","138"
"1642081303.946251000","161.53.19.16","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","166"
"1642081303.948667000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","237"
"1642081303.948667000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","237"
"1642081303.949522000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642081303.949522000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642081303.949755000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642081303.949755000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","869"
"1642081303.949755000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642081303.949955000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1642081303.950234000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642081303.950234000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1642081303.950798000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642081303.950798000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1642081303.951005000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1063"
"1642081303.953413000","10.19.128.131","162.254.197.54","d0:50:99:37:78:72","42:be:ef:19:00:61","62"
"1642081303.959960000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","237"
"1642081303.961119000","104.64.126.192","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","269"
"1642081303.971108000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","237"
"1642081303.973859000","162.254.197.54","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","98"
"1642081303.982402000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","237"
"1642081303.982940000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642081303.982940000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642081303.983150000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642081303.983150000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","869"
"1642081303.983359000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642081303.983359000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1642081303.983726000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642081303.983726000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1642081303.984245000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642081303.984245000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1642081303.984452000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1182"
"1642081303.992985000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","237"
"1642081303.994139000","10.19.128.131","10.99.4.162","d0:50:99:37:78:72","42:be:ef:19:00:61","138"
"1642081304.003932000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","237"
"1642081304.011226000","10.19.128.131","104.64.126.192","d0:50:99:37:78:72","42:be:ef:19:00:61","54"
"1642081304.015136000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","237"
"1642081304.016133000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642081304.016133000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642081304.016354000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642081304.016354000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","869"
"1642081304.016572000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642081304.016572000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1642081304.016923000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642081304.016923000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1642081304.017183000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642081304.017183000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1642081304.017663000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1093"
"1642081304.026131000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","237"
"1642081304.037186000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","237"
"1642081304.042248000","10.19.128.131","161.53.19.16","d0:50:99:37:78:72","42:be:ef:19:00:61","138"
"1642081304.042453000","161.53.19.16","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","166"
"1642081304.048315000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","237"
"1642081304.048527000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","237"
"1642081304.050166000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642081304.050166000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642081304.050376000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642081304.050376000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","869"
"1642081304.050594000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642081304.050594000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1642081304.050936000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642081304.050936000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1642081304.051437000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642081304.051437000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1642081304.051645000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1162"
"1642081304.060170000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","237"
"1642081304.071066000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","237"
"1642081304.072260000","10.19.128.131","104.64.126.192","d0:50:99:37:78:72","42:be:ef:19:00:61","485"
"1642081304.082501000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","237"
"1642081304.083817000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642081304.083817000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642081304.084029000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642081304.084029000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","869"
"1642081304.084029000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642081304.084241000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1642081304.084445000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642081304.084445000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1642081304.084793000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642081304.084793000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1642081304.085305000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1110"
"1642081304.086337000","104.64.126.192","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","60"
"1642081304.090342000","10.19.128.131","10.99.4.162","d0:50:99:37:78:72","42:be:ef:19:00:61","138"
"1642081304.093202000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","237"
"1642081304.104133000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","237"
"1642081304.115423000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","237"
"1642081304.116241000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642081304.116241000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642081304.116455000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642081304.116455000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","869"
"1642081304.116665000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642081304.116665000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1642081304.116986000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642081304.116986000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1642081304.117499000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642081304.117499000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1642081304.118001000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1254"
"1642081304.125904000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","237"
"1642081304.137086000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","237"
"1642081304.138534000","10.19.128.131","161.53.19.16","d0:50:99:37:78:72","42:be:ef:19:00:61","138"
"1642081304.138768000","161.53.19.16","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","166"
"1642081304.148657000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","237"
"1642081304.148868000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","237"
"1642081304.149688000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642081304.149877000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642081304.149877000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642081304.149877000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","869"
"1642081304.150088000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642081304.150088000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1642081304.150433000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642081304.150433000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1642081304.150950000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642081304.150950000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1642081304.151481000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1143"
"1642081304.160152000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","237"
"1642081304.170918000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","237"
"1642081304.174782000","10.19.128.131","146.66.155.66","d0:50:99:37:78:72","42:be:ef:19:00:61","270"
"1642081304.184572000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","237"
"1642081304.185168000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642081304.185168000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642081304.185379000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642081304.185379000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","869"
"1642081304.185588000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642081304.185588000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1642081304.185928000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642081304.185928000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1642081304.186439000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642081304.186439000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1642081304.186708000","10.19.128.131","10.99.4.162","d0:50:99:37:78:72","42:be:ef:19:00:61","138"
"1642081304.186934000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1202"
"1642081304.192799000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1642081304.194114000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1642081304.205160000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1642081304.215217000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642081304.215217000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642081304.215436000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642081304.215436000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"1642081304.215654000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642081304.215654000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642081304.216003000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642081304.216003000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642081304.216212000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1642081304.216463000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642081304.216463000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642081304.216979000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","839"
"1642081304.227039000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1642081304.234743000","10.19.128.131","161.53.19.16","d0:50:99:37:78:72","42:be:ef:19:00:61","138"
"1642081304.234980000","161.53.19.16","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","166"
"1642081304.238590000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1642081304.238590000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1642081304.241608000","10.19.128.131","23.67.128.236","d0:50:99:37:78:72","42:be:ef:19:00:61","55"
"1642081304.250122000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1642081304.250739000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642081304.250739000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642081304.251001000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642081304.251001000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"1642081304.251218000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642081304.251218000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642081304.251426000","104.64.126.192","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","279"
"1642081304.251738000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
