frame.time_epoch,ip.src,ip.dst,eth.src,eth.dst,frame.cap_len
"1641914135.093857000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641914135.094287000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641914135.094287000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641914135.094287000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641914135.094287000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","493"
"1641914135.094521000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641914135.094521000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641914135.094750000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641914135.094750000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641914135.094750000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","761"
"1641914135.096242000","10.19.128.131","146.66.155.66","d0:50:99:37:78:72","42:be:ef:19:00:61","131"
"1641914135.098025000","10.19.128.131","161.53.19.16","d0:50:99:37:78:72","42:be:ef:19:00:61","138"
"1641914135.103463000","10.19.128.131","146.66.155.66","d0:50:99:37:78:72","42:be:ef:19:00:61","131"
"1641914135.107009000","10.19.128.131","146.66.155.66","d0:50:99:37:78:72","42:be:ef:19:00:61","131"
"1641914135.108959000","161.53.19.16","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","166"
"1641914135.108959000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","133"
"1641914135.108959000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1641914135.108959000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","232"
"1641914135.108959000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","233"
"1641914135.108959000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641914135.108959000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641914135.108959000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641914135.108959000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641914135.108959000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641914135.109185000","10.19.128.131","146.66.155.66","d0:50:99:37:78:72","42:be:ef:19:00:61","86"
"1641914135.111654000","10.19.128.131","146.66.155.66","d0:50:99:37:78:72","42:be:ef:19:00:61","131"
"1641914135.116137000","10.19.128.131","146.66.155.66","d0:50:99:37:78:72","42:be:ef:19:00:61","131"
"1641914135.116638000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641914135.116638000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","199"
"1641914135.116638000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641914135.116638000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641914135.116638000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641914135.116638000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641914135.116638000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641914135.116638000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641914135.116638000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641914135.116638000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641914135.116718000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641914135.116718000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641914135.116718000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641914135.116718000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641914135.116718000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641914135.116718000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641914135.116718000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641914135.116718000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641914135.116718000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641914135.116718000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","96"
"1641914135.116766000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1641914135.116766000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","231"
"1641914135.121570000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1641914135.124232000","10.19.128.131","146.66.155.66","d0:50:99:37:78:72","42:be:ef:19:00:61","131"
"1641914135.133124000","10.19.128.131","146.66.155.66","d0:50:99:37:78:72","42:be:ef:19:00:61","199"
"1641914135.136153000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","133"
"1641914135.136153000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641914135.136153000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641914135.136153000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641914135.136153000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641914135.136153000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641914135.136153000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641914135.136153000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","267"
"1641914135.136153000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641914135.136153000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641914135.136257000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1641914135.136257000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641914135.136257000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641914135.136257000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641914135.136257000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641914135.136257000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641914135.136257000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641914135.136257000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641914135.136257000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","497"
"1641914135.136257000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641914135.136309000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641914135.136309000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641914135.136309000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641914135.136309000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641914135.136309000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641914135.136309000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","762"
"1641914135.136309000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1641914135.136406000","10.19.128.131","146.66.155.66","d0:50:99:37:78:72","42:be:ef:19:00:61","154"
"1641914135.137544000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","235"
"1641914135.139390000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1641914135.142980000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641914135.143692000","10.19.128.131","146.66.155.66","d0:50:99:37:78:72","42:be:ef:19:00:61","131"
"1641914135.146441000","10.19.128.131","192.168.0.175","d0:50:99:37:78:72","42:be:ef:19:00:61","138"
"1641914135.148047000","10.19.128.131","146.66.155.66","d0:50:99:37:78:72","42:be:ef:19:00:61","199"
"1641914135.152550000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641914135.152550000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641914135.152550000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641914135.152550000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641914135.152550000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641914135.152550000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","199"
"1641914135.152550000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641914135.152550000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","397"
"1641914135.152550000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641914135.152550000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641914135.152620000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1641914135.152620000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641914135.152620000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641914135.152620000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641914135.152620000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641914135.152620000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641914135.152620000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641914135.152620000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641914135.152620000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641914135.152620000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641914135.152669000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641914135.152669000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641914135.152669000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641914135.152669000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","784"
"1641914135.152669000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","233"
"1641914135.152750000","10.19.128.131","146.66.155.66","d0:50:99:37:78:72","42:be:ef:19:00:61","86"
"1641914135.154508000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1641914135.156645000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641914135.156645000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641914135.156875000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641914135.156875000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641914135.156875000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641914135.156875000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641914135.156875000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","195"
"1641914135.156875000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641914135.157132000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641914135.157132000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1641914135.157132000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641914135.157132000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641914135.157370000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641914135.157370000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641914135.157591000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641914135.157591000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641914135.157872000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641914135.157872000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641914135.158086000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641914135.158086000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641914135.158387000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641914135.158387000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641914135.158621000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641914135.158621000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641914135.158621000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","628"
"1641914135.160090000","10.19.128.131","146.66.155.66","d0:50:99:37:78:72","42:be:ef:19:00:61","131"
"1641914135.169848000","10.19.128.131","146.66.155.66","d0:50:99:37:78:72","42:be:ef:19:00:61","131"
"1641914135.170824000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","234"
"1641914135.170824000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1641914135.170824000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","234"
"1641914135.173488000","10.19.128.131","146.66.155.66","d0:50:99:37:78:72","42:be:ef:19:00:61","131"
"1641914135.182571000","10.19.128.131","146.66.155.66","d0:50:99:37:78:72","42:be:ef:19:00:61","131"
"1641914135.182578000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641914135.182578000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641914135.182578000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641914135.182578000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641914135.182578000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641914135.182578000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641914135.182578000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","263"
"1641914135.182578000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641914135.182578000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641914135.182578000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641914135.182669000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641914135.182669000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641914135.182669000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641914135.182669000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641914135.182669000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641914135.182669000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641914135.182669000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641914135.182669000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641914135.182669000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641914135.182669000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641914135.182707000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641914135.182707000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641914135.182707000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641914135.182707000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","779"
"1641914135.182707000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1641914135.182707000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","232"
"1641914135.182776000","10.19.128.131","146.66.155.66","d0:50:99:37:78:72","42:be:ef:19:00:61","86"
"1641914135.187925000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1641914135.191519000","10.19.128.131","146.66.155.66","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1641914135.194849000","10.19.128.131","161.53.19.16","d0:50:99:37:78:72","42:be:ef:19:00:61","138"
"1641914135.195967000","10.19.128.131","146.66.155.66","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1641914135.200312000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","232"
"1641914135.200312000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641914135.200312000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641914135.200312000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641914135.200312000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641914135.200312000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641914135.200312000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641914135.200312000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","195"
"1641914135.200312000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641914135.200312000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641914135.200427000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641914135.200427000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641914135.200427000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641914135.200427000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641914135.200427000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641914135.200427000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641914135.200427000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641914135.200427000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641914135.200427000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641914135.200427000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641914135.200465000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641914135.200465000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641914135.200465000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","620"
"1641914135.200465000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1105"
"1641914135.200465000","161.53.19.16","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","166"
"1641914135.201782000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1641914135.203586000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","235"
"1641914135.206696000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641914135.206893000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641914135.207084000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641914135.207084000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641914135.207291000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641914135.207291000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641914135.207291000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","267"
"1641914135.207291000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641914135.207291000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641914135.207291000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641914135.207291000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641914135.207408000","10.19.128.131","146.66.155.66","d0:50:99:37:78:72","42:be:ef:19:00:61","86"
"1641914135.207963000","10.19.128.131","146.66.155.66","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1641914135.212638000","10.19.128.131","146.66.155.66","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1641914135.217132000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641914135.217132000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641914135.217132000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641914135.217132000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641914135.217132000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641914135.217132000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641914135.217132000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641914135.217132000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641914135.217132000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641914135.217132000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641914135.217209000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641914135.217209000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641914135.217209000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","621"
"1641914135.217209000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1641914135.217209000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","239"
"1641914135.217209000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","234"
"1641914135.217209000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1641914135.225704000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","233"
"1641914135.227070000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1641914135.228125000","10.19.128.131","146.66.155.66","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1641914135.232864000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641914135.232864000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641914135.232864000","104.64.126.192","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","269"
"1641914135.232864000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641914135.232864000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641914135.232864000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641914135.232864000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641914135.232864000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","263"
"1641914135.232864000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641914135.232864000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641914135.233098000","10.19.128.131","146.66.155.66","d0:50:99:37:78:72","42:be:ef:19:00:61","86"
"1641914135.237084000","10.19.128.131","146.66.155.66","d0:50:99:37:78:72","42:be:ef:19:00:61","231"
"1641914135.237689000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641914135.237689000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
