frame.time_epoch,ip.src,ip.dst,eth.src,eth.dst,frame.cap_len
"1645705769.686655000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705769.686655000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705769.686655000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705769.686875000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705769.686875000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705769.686875000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1267"
"1645705769.686875000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705769.686875000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","397"
"1645705769.686875000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705769.686875000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705769.686875000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","597"
"1645705769.686985000","10.19.128.107","146.66.155.66","d0:50:99:37:78:72","42:be:ef:19:00:61","86"
"1645705769.687107000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705769.687107000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705769.687107000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705769.687107000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705769.687107000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705769.687107000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705769.687107000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705769.687107000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705769.687107000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705769.687107000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705769.687347000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705769.687347000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705769.687347000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705769.687347000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705769.687347000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705769.687347000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705769.687553000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705769.687553000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705769.687744000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705769.687744000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705769.687933000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705769.687933000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705769.687933000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705769.688128000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705769.688128000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705769.688128000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","653"
"1645705769.688128000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","117"
"1645705769.688471000","10.19.128.107","146.66.155.66","d0:50:99:37:78:72","42:be:ef:19:00:61","115"
"1645705769.688560000","10.19.128.107","146.66.155.66","d0:50:99:37:78:72","42:be:ef:19:00:61","132"
"1645705769.688731000","10.19.128.107","146.66.155.66","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1645705769.689761000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1645705769.691566000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705769.691566000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","352"
"1645705769.691638000","10.19.128.107","146.66.155.66","d0:50:99:37:78:72","42:be:ef:19:00:61","86"
"1645705769.692376000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1645705769.692938000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705769.692938000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705769.694342000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1645705769.695266000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705769.695266000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705769.697684000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705769.697684000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705769.697797000","10.19.128.107","146.66.155.66","d0:50:99:37:78:72","42:be:ef:19:00:61","86"
"1645705769.698166000","10.19.128.107","146.66.155.66","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1645705769.699901000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705769.699901000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705769.700696000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","234"
"1645705769.700887000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705769.701084000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705769.701084000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705769.701084000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705769.701084000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705769.701084000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705769.701084000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705769.701312000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705769.701312000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705769.701312000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705769.701312000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705769.701312000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705769.701312000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705769.701312000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705769.701312000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705769.701312000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","768"
"1645705769.701526000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705769.701526000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705769.701526000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705769.701526000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705769.701526000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705769.701526000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705769.701526000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705769.701526000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705769.701526000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705769.701628000","10.19.128.107","146.66.155.66","d0:50:99:37:78:72","42:be:ef:19:00:61","86"
"1645705769.701737000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705769.701737000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705769.701737000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705769.701737000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705769.701737000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705769.701950000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705769.701950000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705769.702138000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705769.702138000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705769.702138000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705769.702138000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705769.702138000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705769.702138000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705769.702335000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705769.702335000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705769.702522000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705769.702522000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705769.702522000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705769.702522000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705769.702522000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705769.702522000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705769.702522000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","215"
"1645705769.702677000","10.19.128.107","146.66.155.66","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1645705769.704510000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705769.704510000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705769.706522000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1645705769.706620000","10.19.128.107","146.66.155.66","d0:50:99:37:78:72","42:be:ef:19:00:61","86"
"1645705769.706928000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705769.706928000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705769.708098000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1645705769.709198000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705769.709198000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705769.710755000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1645705769.711554000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705769.711554000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705769.711608000","10.19.128.107","146.66.155.66","d0:50:99:37:78:72","42:be:ef:19:00:61","86"
"1645705769.711751000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1645705769.713931000","10.19.128.107","161.53.19.16","d0:50:99:37:78:72","42:be:ef:19:00:61","138"
"1645705769.714341000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705769.714341000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705769.714341000","161.53.19.16","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","166"
"1645705769.716342000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","535"
"1645705769.716841000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","133"
"1645705769.716841000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","117"
"1645705769.716901000","10.19.128.107","146.66.155.66","d0:50:99:37:78:72","42:be:ef:19:00:61","86"
"1645705769.717262000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705769.717262000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705769.718479000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705769.718479000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705769.718879000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705769.718879000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705769.718879000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705769.718879000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705769.718879000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705769.719090000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705769.719090000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705769.719090000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705769.719287000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1267"
"1645705769.719287000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705769.719287000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705769.719287000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705769.719287000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705769.719287000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","597"
"1645705769.719287000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705769.719287000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705769.719287000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705769.719524000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705769.719524000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705769.719524000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705769.719524000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705769.719524000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705769.719625000","10.19.128.107","146.66.155.66","d0:50:99:37:78:72","42:be:ef:19:00:61","115"
"1645705769.719676000","10.19.128.107","146.66.155.66","d0:50:99:37:78:72","42:be:ef:19:00:61","381"
"1645705769.719752000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705769.719752000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705769.719752000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705769.719752000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705769.719752000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705769.719752000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705769.719752000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705769.719752000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705769.719752000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","597"
"1645705769.719832000","10.19.128.107","146.66.155.66","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1645705769.719970000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705769.719970000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705769.719970000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705769.719970000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705769.719970000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705769.719970000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705769.720171000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705769.720171000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705769.720359000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1115"
"1645705769.721822000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705769.721822000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705769.721883000","10.19.128.107","146.66.155.66","d0:50:99:37:78:72","42:be:ef:19:00:61","86"
"1645705769.722575000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","234"
"1645705769.724108000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705769.724108000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705769.724162000","10.19.128.107","146.66.155.66","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1645705769.726528000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705769.726528000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705769.726590000","10.19.128.107","146.66.155.66","d0:50:99:37:78:72","42:be:ef:19:00:61","86"
"1645705769.729001000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705769.729001000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705769.731101000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705769.731101000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705769.731230000","10.19.128.107","146.66.155.66","d0:50:99:37:78:72","42:be:ef:19:00:61","86"
"1645705769.733076000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1645705769.733628000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705769.733628000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705769.733834000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","237"
"1645705769.734035000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705769.734242000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705769.734242000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705769.734242000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"1645705769.734450000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705769.734450000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705769.734450000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705769.734450000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705769.734688000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705769.734688000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705769.734688000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705769.734688000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705769.734688000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705769.734688000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","999"
"1645705769.734688000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705769.734688000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705769.734688000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705769.734688000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705769.734928000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705769.734928000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705769.734928000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705769.734928000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705769.734928000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705769.734928000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705769.735141000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705769.735141000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705769.735141000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705769.735141000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705769.735141000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705769.735141000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705769.735364000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705769.735364000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705769.735364000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705769.735364000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705769.735450000","10.19.128.107","146.66.155.66","d0:50:99:37:78:72","42:be:ef:19:00:61","86"
"1645705769.735561000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705769.735561000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705769.735561000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705769.735561000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705769.735561000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705769.735561000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705769.735780000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705769.735780000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705769.735780000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","610"
"1645705769.735780000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705769.736009000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705769.738239000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705769.738239000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705769.740575000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705769.740575000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705769.742823000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","512"
"1645705769.743309000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","133"
"1645705769.743363000","10.19.128.107","146.66.155.66","d0:50:99:37:78:72","42:be:ef:19:00:61","86"
"1645705769.743716000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","133"
"1645705769.744246000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
