frame.time_epoch,ip.src,ip.dst,eth.src,eth.dst,frame.cap_len
"1645705824.299398000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1645705824.299589000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705824.299589000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1645705824.299589000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705824.299589000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1645705824.299784000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705824.299784000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1645705824.299784000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705824.299784000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1645705824.299784000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705824.299784000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1645705824.299784000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705824.299784000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1645705824.299991000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705824.299991000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1645705824.299991000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705824.300181000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1645705824.300181000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705824.300371000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1645705824.300371000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705824.300371000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1645705824.300371000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705824.300371000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1645705824.300371000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705824.300371000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1645705824.300600000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705824.300600000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1645705824.300600000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1160"
"1645705824.302665000","10.19.128.107","192.168.1.162","d0:50:99:37:78:72","42:be:ef:19:00:61","138"
"1645705824.310299000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","238"
"1645705824.315134000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705824.315134000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705824.315134000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705824.315134000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705824.315364000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705824.315364000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705824.315364000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705824.315364000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705824.315364000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705824.315364000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705824.315364000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705824.315364000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705824.315364000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","346"
"1645705824.315364000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705824.315425000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705824.315425000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","600"
"1645705824.315425000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705824.315425000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1645705824.315425000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705824.315425000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1645705824.315639000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705824.315639000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1645705824.315639000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705824.315639000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1645705824.315639000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705824.315639000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1645705824.315639000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705824.315639000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1645705824.315857000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705824.315857000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1645705824.315857000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705824.315857000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705824.315857000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","600"
"1645705824.316075000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705824.316075000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1645705824.316272000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705824.316272000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1645705824.316272000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705824.316272000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1645705824.316477000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705824.316477000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1645705824.316477000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705824.316477000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1645705824.316477000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705824.316477000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1645705824.316687000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","958"
"1645705824.320106000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","238"
"1645705824.331669000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","237"
"1645705824.331892000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","311"
"1645705824.332107000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705824.332107000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705824.332107000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705824.332320000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705824.332534000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705824.332534000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705824.332534000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705824.332534000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705824.332534000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705824.332534000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705824.332534000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705824.332765000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705824.332765000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705824.332765000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","611"
"1645705824.332765000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705824.332765000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1645705824.332765000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705824.332765000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1645705824.332765000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705824.332765000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1645705824.332765000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705824.332816000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1645705824.333008000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705824.333008000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1645705824.333008000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705824.333008000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1645705824.333008000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705824.333008000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1645705824.333238000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705824.333238000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1645705824.333238000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705824.333238000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1645705824.333238000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705824.333238000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1645705824.333449000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705824.333449000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1645705824.333449000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705824.333449000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1645705824.333653000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705824.333653000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1645705824.333653000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705824.333653000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1645705824.333856000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705824.333856000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1645705824.334054000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705824.334054000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1645705824.334054000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","603"
"1645705824.343718000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","230"
"1645705824.348435000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705824.348435000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705824.348654000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705824.348654000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705824.348654000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705824.348654000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705824.348654000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705824.348869000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705824.348869000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705824.348869000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705824.348869000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705824.348869000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705824.348869000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","342"
"1645705824.348869000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705824.349115000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705824.349115000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","600"
"1645705824.349115000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705824.349115000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1645705824.349115000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705824.349115000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1645705824.349115000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705824.349115000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1645705824.349354000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705824.349354000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1645705824.349354000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705824.349354000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1645705824.349354000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705824.349354000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1645705824.349354000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705824.349354000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1645705824.349584000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705824.349584000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1645705824.349793000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705824.349793000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1645705824.349793000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705824.349793000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1645705824.349793000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705824.349793000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1645705824.349793000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705824.349793000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1645705824.350009000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705824.350009000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1645705824.350206000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705824.350206000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1645705824.350403000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705824.350403000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1645705824.350403000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","493"
"1645705824.351140000","10.19.128.107","161.53.19.16","d0:50:99:37:78:72","42:be:ef:19:00:61","138"
"1645705824.351392000","161.53.19.16","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","166"
"1645705824.353564000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","225"
"1645705824.364573000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","266"
"1645705824.365136000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705824.365343000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705824.365343000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705824.365343000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705824.365343000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705824.365343000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705824.365343000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705824.365566000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705824.365566000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705824.365566000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705824.365566000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705824.365566000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705824.365566000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","342"
"1645705824.365782000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705824.365782000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705824.365782000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","600"
"1645705824.365782000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705824.365782000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1645705824.365782000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705824.365782000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1645705824.365782000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705824.365782000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1645705824.365782000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705824.365818000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1645705824.366035000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705824.366035000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1645705824.366035000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705824.366035000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1645705824.366035000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705824.366035000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1645705824.366035000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705824.366035000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1645705824.366255000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705824.366255000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1645705824.366255000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705824.366255000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1645705824.366458000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705824.366458000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1645705824.366656000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705824.366656000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1645705824.366656000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705824.366656000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1645705824.366857000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705824.366857000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1645705824.366857000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705824.366857000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1645705824.367064000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","260"
"1645705824.375327000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","247"
"1645705824.386435000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","238"
"1645705824.390106000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705824.390106000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705824.390340000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705824.390340000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705824.390340000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705824.390549000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705824.390549000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705824.390549000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705824.390549000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705824.390549000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705824.390549000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705824.390549000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705824.390549000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","342"
"1645705824.390767000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705824.390767000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705824.390767000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","600"
"1645705824.390767000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705824.390767000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1645705824.390966000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705824.390966000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1645705824.390966000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705824.390966000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1645705824.390966000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705824.390966000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
