frame.time_epoch,ip.src,ip.dst,eth.src,eth.dst,frame.cap_len
"1642084355.588106000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","209"
"1642084355.588288000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1224"
"1642084355.599466000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","229"
"1642084355.603610000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642084355.603610000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642084355.603820000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642084355.603820000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"1642084355.604034000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642084355.604034000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642084355.604356000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642084355.604356000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642084355.604884000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642084355.604884000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","124"
"1642084355.609116000","10.19.128.131","161.53.19.16","d0:50:99:37:78:72","42:be:ef:19:00:61","138"
"1642084355.609361000","161.53.19.16","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","166"
"1642084355.610122000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","283"
"1642084355.620311000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642084355.620311000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642084355.620531000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642084355.620531000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"1642084355.620790000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642084355.620790000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642084355.621051000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642084355.621051000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642084355.621270000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","211"
"1642084355.621566000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642084355.621566000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642084355.621784000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","112"
"1642084355.632590000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","215"
"1642084355.633523000","10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","115"
"1642084355.636505000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642084355.636505000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642084355.636831000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642084355.636831000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"1642084355.637162000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642084355.637162000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642084355.637381000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642084355.637381000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642084355.637743000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642084355.637743000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642084355.637978000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","397"
"1642084355.643085000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1642084355.649275000","10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","115"
"1642084355.653153000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1642084355.653949000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642084355.653949000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642084355.654152000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642084355.654152000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"1642084355.654355000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642084355.654355000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642084355.654557000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1642084355.654748000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1642084355.654934000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642084355.654934000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642084355.655302000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642084355.655302000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642084355.655519000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","349"
"1642084355.657416000","10.19.128.131","10.99.4.162","d0:50:99:37:78:72","42:be:ef:19:00:61","138"
"1642084355.663420000","10.19.128.131","162.254.197.54","d0:50:99:37:78:72","42:be:ef:19:00:61","62"
"1642084355.665274000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1642084355.666306000","10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","115"
"1642084355.667798000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1642084355.670204000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642084355.670409000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642084355.670603000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642084355.670603000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"1642084355.670795000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642084355.670795000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642084355.671187000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642084355.671187000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642084355.671455000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642084355.671455000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642084355.671946000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","108"
"1642084355.676005000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1642084355.677547000","104.64.126.192","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","279"
"1642084355.682897000","10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","115"
"1642084355.683822000","162.254.197.54","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","98"
"1642084355.686102000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642084355.686299000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642084355.686299000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642084355.686388000","10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","115"
"1642084355.686496000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"1642084355.686496000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642084355.686496000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642084355.686863000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642084355.686863000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","352"
"1642084355.687078000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1642084355.687384000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642084355.687384000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642084355.687582000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","471"
"1642084355.698417000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1642084355.698964000","10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","115"
"1642084355.703470000","146.66.155.38","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","837"
"1642084355.704310000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1642084355.704572000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642084355.704834000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642084355.704834000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642084355.705032000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"1642084355.705229000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642084355.705229000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642084355.705349000","10.19.128.131","161.53.19.16","d0:50:99:37:78:72","42:be:ef:19:00:61","138"
"1642084355.705640000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642084355.705640000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642084355.705640000","161.53.19.16","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","166"
"1642084355.705908000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642084355.705908000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642084355.706317000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","109"
"1642084355.708870000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1642084355.709109000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1642084355.717253000","10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","115"
"1642084355.717617000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1642084355.719972000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1642084355.721300000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642084355.721498000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642084355.721498000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642084355.721578000","10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","115"
"1642084355.721687000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"1642084355.721687000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642084355.721885000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642084355.722066000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642084355.722066000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642084355.722292000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642084355.722292000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642084355.723119000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1239"
"1642084355.731838000","10.19.128.131","104.64.126.192","d0:50:99:37:78:72","42:be:ef:19:00:61","54"
"1642084355.733595000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1642084355.734187000","10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","115"
"1642084355.736171000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1642084355.737476000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642084355.737668000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642084355.737856000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642084355.737856000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"1642084355.738047000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642084355.738047000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642084355.738258000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642084355.738258000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642084355.738366000","10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","115"
"1642084355.738739000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642084355.738739000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642084355.739288000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642084355.739288000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","86"
"1642084355.739974000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1642084355.742085000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1642084355.747212000","10.19.128.131","146.66.155.38","d0:50:99:37:78:72","42:be:ef:19:00:61","54"
"1642084355.750390000","10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","115"
"1642084355.753132000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1642084355.753334000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1642084355.753767000","10.19.128.131","10.99.4.162","d0:50:99:37:78:72","42:be:ef:19:00:61","138"
"1642084355.753983000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642084355.754197000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642084355.754197000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642084355.754412000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"1642084355.754412000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642084355.754612000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642084355.754781000","10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","131"
"1642084355.755051000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642084355.755051000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642084355.755247000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642084355.755247000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642084355.755745000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1258"
"1642084355.756451000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1642084355.764634000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1642084355.764907000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1642084355.766935000","10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","115"
"1642084355.769239000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1642084355.771135000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642084355.771330000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642084355.771409000","10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","167"
"1642084355.771524000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642084355.771524000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"1642084355.771731000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642084355.771731000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642084355.771944000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642084355.771944000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642084355.772588000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642084355.772588000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642084355.772897000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1097"
"1642084355.773377000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1642084355.776235000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1642084355.783841000","10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","115"
"1642084355.786272000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1642084355.787057000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1642084355.788264000","10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","131"
"1642084355.788584000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642084355.788774000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642084355.788774000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642084355.788963000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"1642084355.788963000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642084355.789150000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642084355.789418000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642084355.789418000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642084355.790159000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642084355.790159000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","352"
"1642084355.790380000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1079"
"1642084355.800666000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1642084355.801189000","10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","131"
"1642084355.802259000","10.19.128.131","161.53.19.16","d0:50:99:37:78:72","42:be:ef:19:00:61","138"
"1642084355.802469000","161.53.19.16","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","166"
"1642084355.802469000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1642084355.804798000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642084355.804986000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642084355.804986000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642084355.804986000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"1642084355.805179000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642084355.805179000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642084355.805521000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642084355.805521000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642084355.806079000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642084355.806079000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642084355.806829000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1229"
"1642084355.808905000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1642084355.817926000","10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","287"
"1642084355.818002000","10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","131"
"1642084355.819923000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1642084355.820121000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1642084355.821241000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642084355.821428000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642084355.821428000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642084355.821428000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"1642084355.821620000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642084355.821620000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642084355.822052000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642084355.822052000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642084355.822538000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642084355.822538000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642084355.822784000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1191"
"1642084355.831633000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1642084355.833815000","10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","131"
"1642084355.835615000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","291"
"1642084355.837122000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","111"
"1642084355.837371000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642084355.837559000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642084355.837559000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642084355.837559000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"1642084355.837753000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642084355.837935000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642084355.838164000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642084355.838164000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642084355.838694000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642084355.838694000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642084355.839192000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1101"
"1642084355.842769000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1642084355.850160000","10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","134"
"1642084355.850337000","10.19.128.131","10.99.4.162","d0:50:99:37:78:72","42:be:ef:19:00:61","138"
"1642084355.853575000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1642084355.853828000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642084355.854098000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642084355.854287000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642084355.854287000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"1642084355.854488000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1642084355.854488000","146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
