Game,Session,Bitrate,Resolution,Framerate,Avg_si,Avg_ti,Max_si,Max_ti,Min_si,Min_ti,Std_si,Std_ti
Doom,5,5,1080,30,53.899,18.749,74.362,60.707,28.917,1.661,9.294,9.843
Doom,1,5,1080,60,42.674,14.835,76.96,62.91,23.469,0.28,12.623,7.744
Doom,2,5,1080,60,39.85,13.841,73.64,63.983,23.004,0.292,10.516,6.769
Doom,3,5,1080,60,44.406,15.077,72.363,89.149,25.103,0.298,10.59,8.721
Doom,4,5,1080,60,56.625,15.018,80.927,49.079,34.521,0.304,11.26,8.125
Doom,5,5,1080,60,63.404,8.683,127.288,53.71,12.672,0.026,25.063,9.231
Doom,1,5,720,30,44.189,15.888,68.05,86.534,16.448,0.561,11.513,11.34
Doom,2,5,720,30,40.079,16.641,58.196,67.316,21.982,0.568,8.655,10.645
Doom,3,5,720,30,45.426,18.942,60.18,58.654,27.425,0.907,8.4,10.01
Doom,4,5,720,30,38.278,17.373,60.162,70.104,24.861,0.563,8.505,9.541
Doom,5,5,720,30,38.608,23.515,72.179,59.418,21.951,1.074,10.749,10.481
Doom,1,5,720,60,40.637,20.533,75.241,72.76,21.453,0.606,9.852,9.03
Doom,2,5,720,60,40.761,16.981,75.59,74.558,22.432,2.391,9.826,8.16
Doom,3,5,720,60,39.852,14.898,69.621,76.145,18.843,0.561,9.275,7.937
Doom,4,5,720,60,36.367,17.433,61.917,62.48,19.946,1.149,9.061,8.34
Doom,5,5,720,60,36.955,12.415,59.617,51.966,22.497,0.635,7.222,6.302
Dota2,1,10,1080,30,68.046,7.644,76.527,21.088,61.635,3.031,3.715,1.821
Dota2,2,10,1080,30,71.876,7.795,103.185,26.241,63.546,2.494,10.526,2.138
Dota2,3,10,1080,30,68.583,10.122,75.913,26.857,63.366,5.065,3.277,2.295
Dota2,4,10,1080,30,66.915,9.301,76.942,31.277,62.592,2.556,3.724,2.945
Dota2,5,10,1080,30,68.12,9.277,76.939,33.277,60.127,4.999,4.466,2.61
Dota2,1,10,1080,60,77.902,9.107,92.883,49.362,66.862,3.387,3.504,4.456
Dota2,2,10,1080,60,76.705,9.355,86.877,34.208,67.49,1.464,5.108,5.148
Dota2,3,10,1080,60,72.165,7.418,81.769,28.264,67.267,1.938,3.49,3.458
Dota2,4,10,1080,60,73.428,6.959,83.062,23.95,68.421,2.282,4.118,2.427
Dota2,5,10,1080,60,74.043,6.277,108.746,29.045,58.653,0.88,11.997,2.856
Dota2,1,10,720,30,57.953,7.653,67.011,59.741,53.343,2.0,4.261,4.751
Dota2,2,10,720,30,63.665,9.009,69.806,40.493,55.526,3.682,4.317,5.651
Dota2,3,10,720,30,64.802,7.611,78.798,70.1,53.077,0.157,5.539,9.965
Dota2,4,10,720,30,74.33,7.284,86.71,65.411,57.422,1.199,6.957,9.925
Dota2,5,10,720,30,64.96,6.84,85.535,44.628,57.502,1.049,6.779,7.906
Dota2,1,10,720,60,49.024,6.411,57.806,25.67,41.09,0.695,4.548,4.082
Dota2,2,10,720,60,53.787,7.576,73.251,35.63,46.801,2.271,6.72,3.352
Dota2,3,10,720,60,51.387,6.34,65.299,39.326,46.631,1.525,5.099,3.752
Dota2,4,10,720,60,51.925,7.139,83.339,24.946,46.063,2.097,8.652,2.438
Dota2,5,10,720,60,52.547,7.754,61.785,43.809,45.454,2.814,4.128,2.723
Dota2,1,20,1080,30,86.654,8.257,106.8,45.234,68.432,4.009,14.893,3.549
Dota2,2,20,1080,30,75.078,10.337,88.166,61.522,69.856,3.033,3.842,4.979
Dota2,3,20,1080,30,70.777,9.923,80.309,40.452,65.249,3.499,2.879,3.802
Dota2,4,20,1080,30,75.833,7.204,112.24,58.171,59.785,1.278,14.864,6.066
Dota2,5,20,1080,30,69.478,7.985,79.796,25.213,65.161,2.466,3.656,3.018
Dota2,1,20,1080,60,71.316,8.333,78.983,34.324,66.318,1.264,2.738,4.21
Dota2,2,20,1080,60,72.185,8.275,85.008,39.776,65.401,3.934,5.169,4.044
Dota2,3,20,1080,60,73.278,7.917,85.257,44.014,63.334,3.356,6.132,4.349
Dota2,4,20,1080,60,79.456,8.169,110.807,48.866,67.507,2.607,5.542,5.734
Dota2,5,20,1080,60,72.706,7.179,85.937,33.483,63.32,2.635,5.818,3.428
Dota2,1,20,720,30,55.536,6.943,74.143,51.461,40.203,0.136,8.45,5.757
Dota2,2,20,720,30,53.953,5.64,62.468,28.755,49.265,2.487,3.406,3.445
Dota2,3,20,720,30,56.821,7.151,68.242,51.776,50.935,0.699,5.384,5.376
Dota2,4,20,720,30,56.281,6.907,64.774,30.391,52.29,2.752,4.376,3.795
Dota2,5,20,720,30,63.903,8.992,79.683,44.327,56.161,1.472,6.077,7.278
Dota2,1,20,720,60,56.257,6.322,81.132,27.436,50.391,2.116,6.68,3.024
Dota2,2,20,720,60,56.106,6.944,73.036,63.312,48.332,1.543,4.385,5.755
Dota2,3,20,720,60,56.525,7.607,61.571,27.925,47.469,0.946,1.901,4.048
Dota2,4,20,720,60,55.943,8.458,62.521,28.328,45.524,2.471,3.618,3.94
Dota2,5,20,720,60,55.279,5.757,62.795,17.564,48.212,2.05,3.862,2.643
Dota2,1,5,1080,30,82.707,6.408,111.73,38.087,12.677,0.546,19.076,7.518
Dota2,2,5,1080,30,63.798,7.89,75.158,34.712,53.808,1.547,4.885,5.546
Dota2,3,5,1080,30,65.633,8.592,73.576,31.814,59.073,1.853,2.92,3.89
Dota2,4,5,1080,30,67.469,9.642,75.177,26.742,61.472,3.739,3.607,2.191
Dota2,5,5,1080,30,67.838,9.157,74.406,23.072,63.911,5.143,2.707,2.035
Dota2,1,5,1080,60,97.014,5.38,115.902,45.746,12.68,0.0,23.148,5.676
Dota2,2,5,1080,60,62.228,6.411,78.321,42.228,53.653,0.673,6.803,6.121
Dota2,3,5,1080,60,67.441,7.946,75.664,41.779,58.695,1.863,3.933,6.225
Dota2,4,5,1080,60,74.645,7.9,82.667,50.414,61.368,2.984,3.725,4.237
Dota2,5,5,1080,60,78.129,6.784,129.88,46.686,63.068,0.774,16.523,4.833
Dota2,1,5,720,30,62.43,8.588,73.216,44.565,54.38,2.434,5.621,6.841
Dota2,2,5,720,30,73.53,4.358,82.938,43.07,42.66,0.608,7.747,2.862
Dota2,3,5,720,30,57.906,8.03,67.245,54.07,50.828,1.21,4.754,4.988
Dota2,4,5,720,30,56.818,8.757,64.871,32.049,52.5,3.947,3.929,3.766
Dota2,5,5,720,30,60.82,6.901,70.357,38.818,53.854,2.036,3.827,4.139
Dota2,1,5,720,60,56.092,6.704,79.669,64.612,41.489,0.878,9.193,6.452
Dota2,2,5,720,60,49.873,6.694,58.28,48.413,44.094,1.071,3.859,3.385
Dota2,3,5,720,60,53.763,5.46,81.316,33.723,47.081,0.73,9.071,1.815
Dota2,4,5,720,60,51.366,5.885,59.839,30.213,47.149,2.787,4.162,1.578
Dota2,5,5,720,60,51.947,6.812,61.034,30.499,46.662,3.427,4.47,2.835
EndlessSpace2,1,10,1080,30,70.893,5.474,89.568,56.359,14.39,0.05,11.699,6.96
EndlessSpace2,2,10,1080,30,69.131,2.429,102.916,29.686,38.574,0.022,13.802,3.589
EndlessSpace2,3,10,1080,30,93.618,3.581,128.271,45.145,33.77,0.319,21.707,6.468
EndlessSpace2,4,10,1080,30,77.453,5.41,131.577,67.532,14.5,0.279,23.731,8.571
EndlessSpace2,5,10,1080,30,84.201,5.595,105.412,39.748,42.787,0.365,11.439,7.251
EndlessSpace2,1,10,1080,60,61.475,4.787,82.846,52.247,15.374,0.296,15.89,6.402
EndlessSpace2,2,10,1080,60,94.052,4.508,120.298,36.375,34.758,0.325,18.769,6.524
EndlessSpace2,3,10,1080,60,116.185,3.175,121.416,30.398,101.212,0.477,4.583,6.068
EndlessSpace2,4,10,1080,60,100.512,1.628,117.671,25.416,36.126,0.312,19.608,3.162
EndlessSpace2,5,10,1080,60,75.471,3.013,110.791,49.914,36.316,0.336,14.293,4.549
EndlessSpace2,1,10,720,30,65.299,2.61,87.567,31.425,23.196,0.022,14.254,4.179
EndlessSpace2,2,10,720,30,51.8,3.082,78.106,34.846,43.379,0.353,8.814,4.994
EndlessSpace2,3,10,720,30,52.642,3.039,73.932,24.339,31.478,0.216,11.358,4.598
EndlessSpace2,4,10,720,30,60.52,6.237,76.814,32.027,35.054,0.231,10.15,7.676
EndlessSpace2,5,10,720,30,57.85,2.817,79.584,44.129,28.713,0.179,11.411,4.149
EndlessSpace2,1,10,720,60,70.856,1.183,77.477,26.232,45.266,0.315,2.949,2.404
EndlessSpace2,2,10,720,60,70.06,3.472,80.163,30.565,25.327,0.196,6.111,5.579
EndlessSpace2,3,10,720,60,63.152,2.205,76.195,31.245,24.874,0.14,8.188,3.808
EndlessSpace2,4,10,720,60,61.069,1.642,74.197,20.453,52.363,0.237,4.47,2.747
EndlessSpace2,5,10,720,60,54.382,2.31,70.513,13.747,36.601,0.307,10.303,2.835
EndlessSpace2,1,20,1080,30,81.713,3.241,116.431,59.835,44.3,0.188,10.272,5.503
EndlessSpace2,2,20,1080,30,75.664,3.124,92.829,40.865,38.079,0.212,8.108,5.727
EndlessSpace2,3,20,1080,30,73.396,2.517,102.547,50.284,48.638,0.229,9.673,5.324
EndlessSpace2,4,20,1080,30,68.473,3.737,94.572,59.068,37.901,0.455,8.858,6.093
EndlessSpace2,5,20,1080,30,73.266,2.458,88.659,32.375,50.485,0.266,5.132,4.082
EndlessSpace2,1,20,1080,60,89.176,1.708,111.734,44.508,37.606,0.268,15.672,3.476
EndlessSpace2,2,20,1080,60,76.125,2.956,105.56,55.489,13.249,0.163,23.241,5.239
EndlessSpace2,3,20,1080,60,77.873,2.193,97.874,22.285,61.123,0.257,10.054,3.41
EndlessSpace2,4,20,1080,60,96.456,2.076,112.186,30.762,61.958,0.322,14.985,3.583
EndlessSpace2,5,20,1080,60,68.35,2.008,96.557,24.618,37.787,0.17,8.489,3.542
EndlessSpace2,1,20,720,30,57.052,3.26,69.006,32.021,34.905,0.179,6.311,4.821
EndlessSpace2,2,20,720,30,49.021,4.45,76.672,62.972,12.736,0.262,18.392,7.016
EndlessSpace2,3,20,720,30,59.65,2.815,73.181,32.099,27.045,0.183,9.657,4.876
EndlessSpace2,4,20,720,30,62.565,3.411,72.637,26.339,37.524,0.301,8.408,4.859
EndlessSpace2,5,20,720,30,58.339,2.177,67.486,46.844,21.905,0.071,5.977,4.552
EndlessSpace2,1,20,720,60,49.11,1.844,62.177,73.281,14.426,0.254,11.945,3.941
EndlessSpace2,2,20,720,60,58.254,1.591,72.255,42.625,28.704,0.152,4.954,3.719
EndlessSpace2,3,20,720,60,47.228,1.631,69.569,21.851,38.839,0.243,7.634,2.629
EndlessSpace2,4,20,720,60,52.866,1.804,66.621,47.267,11.164,0.136,9.133,3.933
EndlessSpace2,5,20,720,60,68.718,0.935,76.4,27.126,54.633,0.319,3.909,1.853
EndlessSpace2,1,5,1080,30,73.448,2.897,117.532,35.131,53.677,0.239,14.167,4.576
EndlessSpace2,2,5,1080,30,85.394,3.444,126.184,33.808,38.756,0.355,18.576,5.153
EndlessSpace2,3,5,1080,30,70.161,3.429,113.59,29.45,16.188,0.318,14.398,4.921
EndlessSpace2,4,5,1080,30,64.776,4.426,83.274,41.349,12.946,0.278,14.647,6.06
EndlessSpace2,5,5,1080,30,79.448,2.33,102.986,46.399,37.698,0.172,9.493,4.621
EndlessSpace2,1,5,1080,60,84.15,2.032,104.004,29.5,37.364,0.213,15.712,3.309
EndlessSpace2,2,5,1080,60,63.767,3.98,116.608,60.349,12.453,0.253,16.727,5.499
EndlessSpace2,3,5,1080,60,52.103,3.747,86.301,70.062,11.356,0.251,20.326,6.706
EndlessSpace2,4,5,1080,60,62.8,2.972,96.372,65.217,15.081,0.051,18.774,4.805
EndlessSpace2,5,5,1080,60,74.889,2.783,109.734,29.022,42.445,0.298,18.759,4.246
EndlessSpace2,1,5,720,30,52.292,2.671,67.338,81.944,35.214,0.147,8.191,5.633
EndlessSpace2,2,5,720,30,59.861,4.04,74.734,47.576,15.573,0.059,9.706,6.399
EndlessSpace2,3,5,720,30,60.889,2.094,76.233,44.032,16.458,0.058,8.456,5.111
EndlessSpace2,4,5,720,30,74.057,1.88,88.214,32.75,45.418,0.539,6.711,2.606
EndlessSpace2,5,5,720,30,60.137,1.556,74.297,29.691,18.839,0.043,15.462,2.943
EndlessSpace2,1,5,720,60,63.851,2.361,77.423,31.14,23.869,0.232,11.588,4.11
EndlessSpace2,2,5,720,60,72.402,1.28,81.162,18.1,63.874,0.339,3.436,2.207
EndlessSpace2,3,5,720,60,69.51,1.607,86.565,31.117,29.954,0.381,10.075,2.624
EndlessSpace2,4,5,720,60,63.947,2.103,75.122,46.953,24.284,0.256,9.058,3.677
EndlessSpace2,5,5,720,60,66.476,1.492,78.288,26.872,27.924,0.343,6.417,2.887
MassEffect2,1,10,1080,30,62.417,7.231,83.083,70.969,12.677,0.0,19.137,8.314
MassEffect2,2,10,1080,30,94.926,3.153,131.358,38.214,12.677,0.0,27.081,3.718
MassEffect2,3,10,1080,30,44.927,13.429,61.597,39.644,24.708,0.0,10.796,8.01
MassEffect2,4,10,1080,30,35.828,7.703,76.665,57.077,17.489,0.0,18.861,7.307
MassEffect2,5,10,1080,30,38.864,14.835,61.592,47.773,19.797,0.0,11.564,9.132
MassEffect2,1,10,1080,60,74.057,14.898,97.305,56.743,41.679,0.0,14.941,10.039
MassEffect2,2,10,1080,60,60.522,5.939,75.975,70.691,12.677,0.0,15.668,8.071
MassEffect2,3,10,1080,60,56.616,10.168,91.841,45.961,38.904,0.861,13.132,5.57
MassEffect2,4,10,1080,60,59.077,4.27,89.837,36.334,15.999,0.0,15.837,3.915
MassEffect2,5,10,1080,60,72.844,8.224,86.61,52.767,38.353,0.0,7.757,6.616
MassEffect2,1,10,720,30,60.85,9.055,85.265,91.82,12.677,0.0,12.404,12.375
MassEffect2,2,10,720,30,52.867,19.115,82.439,98.342,33.314,0.0,8.933,15.904
MassEffect2,3,10,720,30,65.536,15.855,78.338,63.246,31.78,0.0,9.908,14.849
MassEffect2,4,10,720,30,55.154,12.848,81.59,67.074,12.63,0.465,18.479,12.299
MassEffect2,5,10,720,30,56.428,9.434,81.59,62.934,22.669,0.0,10.926,9.358
MassEffect2,1,10,720,60,51.072,5.353,68.071,54.301,22.487,0.341,7.326,4.485
MassEffect2,2,10,720,60,61.861,4.677,94.655,57.498,23.569,0.176,15.588,5.281
MassEffect2,3,10,720,60,48.519,6.799,65.042,59.921,23.071,1.095,8.472,7.959
MassEffect2,4,10,720,60,46.577,5.137,59.077,51.835,12.677,0.005,6.852,6.923
MassEffect2,5,10,720,60,48.512,14.433,72.278,58.094,25.679,0.0,10.437,10.618
MassEffect2,1,20,1080,30,40.452,12.613,76.665,48.582,17.515,0.0,16.579,7.773
MassEffect2,2,20,1080,30,40.218,12.221,61.597,44.249,22.437,0.0,10.095,7.897
MassEffect2,3,20,1080,30,38.273,13.686,76.406,54.339,21.367,1.534,8.611,7.182
MassEffect2,4,20,1080,30,42.438,13.051,61.592,37.355,28.042,0.0,9.935,7.304
MassEffect2,5,20,1080,30,54.336,13.158,76.659,42.592,29.87,0.0,15.925,7.35
MassEffect2,1,20,1080,60,60.291,4.218,80.097,36.81,17.489,0.0,12.929,4.445
MassEffect2,2,20,1080,60,102.854,11.597,117.677,44.698,27.483,0.0,19.099,6.019
MassEffect2,3,20,1080,60,52.095,15.147,74.889,95.798,25.02,1.401,10.308,8.381
MassEffect2,4,20,1080,60,100.297,12.093,116.836,40.671,48.843,0.0,14.931,4.542
MassEffect2,5,20,1080,60,94.718,10.383,117.399,46.978,32.296,0.0,19.956,6.119
MassEffect2,1,20,720,30,52.455,16.987,78.545,81.742,30.619,0.0,11.304,13.254
MassEffect2,2,20,720,30,50.642,20.413,76.406,80.605,25.449,1.143,7.078,14.112
MassEffect2,3,20,720,30,47.872,18.198,70.864,79.401,31.653,1.036,7.451,11.456
MassEffect2,4,20,720,30,52.846,19.012,70.073,69.69,25.548,0.0,9.788,12.765
MassEffect2,5,20,720,30,63.643,6.653,97.216,93.908,12.677,0.0,13.194,10.79
MassEffect2,1,20,720,60,54.697,15.236,76.665,67.816,33.207,0.0,7.802,12.963
MassEffect2,2,20,720,60,56.367,7.334,86.132,80.626,12.677,0.0,14.413,9.282
MassEffect2,3,20,720,60,60.608,5.907,79.876,50.727,27.588,0.23,16.869,5.891
MassEffect2,4,20,720,60,45.782,15.399,76.665,69.95,19.353,0.0,10.34,9.845
MassEffect2,5,20,720,60,55.403,4.346,67.003,56.897,22.861,0.0,8.918,5.067
MassEffect2,1,5,1080,30,61.991,14.009,91.685,69.486,33.838,0.0,10.448,11.843
MassEffect2,2,5,1080,30,63.0,26.183,89.375,81.609,33.452,1.126,13.438,15.688
MassEffect2,3,5,1080,30,60.497,11.446,97.331,77.249,24.757,0.0,13.037,12.574
MassEffect2,4,5,1080,30,78.08,11.536,98.519,63.994,42.182,0.0,14.078,11.198
MassEffect2,5,5,1080,30,60.976,16.466,95.864,58.745,12.67,0.0,22.641,12.113
MassEffect2,1,5,1080,60,42.889,11.139,64.17,72.26,12.042,0.0,13.329,7.767
MassEffect2,2,5,1080,60,19.428,2.516,61.27,36.11,12.413,0.0,10.459,3.544
MassEffect2,3,5,1080,60,28.864,5.835,76.406,74.55,14.444,0.0,11.192,7.803
MassEffect2,4,5,1080,60,67.107,13.8,90.173,72.98,45.272,0.0,11.264,10.238
MassEffect2,5,5,1080,60,63.515,13.937,90.28,48.863,39.26,0.0,11.653,8.512
MassEffect2,1,5,720,30,51.169,5.18,66.428,54.424,16.066,0.697,8.142,5.448
MassEffect2,2,5,720,30,45.494,3.738,76.659,51.948,12.682,0.0,17.066,4.72
MassEffect2,3,5,720,30,49.082,3.612,69.868,47.21,20.155,0.0,10.973,4.925
MassEffect2,4,5,720,30,43.915,7.041,76.659,65.188,12.582,0.0,15.639,10.337
MassEffect2,5,5,720,30,54.331,9.391,71.408,79.893,17.746,1.285,10.954,7.852
MassEffect2,1,5,720,60,67.54,6.079,77.44,41.975,28.222,0.0,8.652,7.471
MassEffect2,2,5,720,60,50.419,4.282,76.665,74.921,12.677,0.0,15.233,6.042
MassEffect2,3,5,720,60,38.759,12.976,55.511,42.217,26.761,0.782,7.318,5.836
MassEffect2,4,5,720,60,63.369,4.241,85.289,46.529,30.449,0.0,11.609,6.409
MassEffect2,5,5,720,60,54.054,4.592,76.909,45.717,20.203,0.0,18.432,6.231
RingOfPain,1,10,1080,30,70.65,6.344,100.624,46.154,38.352,0.014,13.611,6.301
RingOfPain,2,10,1080,30,77.334,8.204,104.049,46.593,61.706,0.312,15.436,7.227
RingOfPain,3,10,1080,30,66.334,7.676,84.666,34.578,12.678,0.001,12.165,6.191
RingOfPain,4,10,1080,30,76.755,8.99,102.675,45.881,64.044,0.371,11.683,6.905
RingOfPain,5,10,1080,30,82.782,6.192,107.54,43.862,38.347,0.0,18.99,7.343
RingOfPain,1,10,1080,60,84.699,6.273,110.302,47.929,67.11,0.325,13.504,6.371
RingOfPain,2,10,1080,60,72.081,5.316,97.965,35.758,12.679,0.012,20.165,5.548
RingOfPain,3,10,1080,60,71.278,6.321,87.719,33.426,12.677,0.004,13.387,5.734
RingOfPain,4,10,1080,60,72.757,6.062,102.77,46.13,12.679,0.006,19.29,5.752
RingOfPain,5,10,1080,60,73.268,6.181,103.584,44.675,38.352,0.008,15.769,5.601
RingOfPain,1,10,720,30,49.207,6.629,79.952,39.607,12.677,0.018,16.16,6.266
RingOfPain,2,10,720,30,62.248,7.077,78.998,45.655,48.984,0.209,11.003,6.658
RingOfPain,3,10,720,30,51.298,4.719,87.851,44.402,12.677,0.0,17.695,5.392
RingOfPain,4,10,720,30,54.349,7.178,70.119,42.72,12.678,0.0,11.094,6.827
RingOfPain,5,10,720,30,62.975,6.363,85.142,43.482,50.887,0.223,9.838,6.581
RingOfPain,1,10,720,60,56.988,5.568,70.728,41.033,49.96,0.176,4.247,5.542
RingOfPain,2,10,720,60,55.687,4.296,81.371,48.978,19.869,0.0,14.602,5.226
RingOfPain,3,10,720,60,53.572,5.8,84.174,46.036,12.678,0.0,14.614,5.406
RingOfPain,4,10,720,60,54.398,5.761,83.05,43.295,38.353,0.03,10.056,5.51
RingOfPain,5,10,720,60,48.84,5.087,83.89,44.194,12.678,0.0,14.901,5.12
RingOfPain,1,20,1080,30,76.469,7.854,107.306,41.972,12.678,0.0,17.117,7.159
RingOfPain,2,20,1080,30,75.47,8.264,85.04,40.333,67.154,0.441,4.955,7.115
RingOfPain,3,20,1080,30,75.127,9.731,113.4,40.069,12.677,0.0,14.241,7.036
RingOfPain,4,20,1080,30,64.555,9.341,102.515,41.889,12.678,0.0,18.34,6.669
RingOfPain,5,20,1080,30,69.172,9.872,100.878,42.663,23.488,0.006,14.579,6.776
RingOfPain,1,20,1080,60,77.735,5.093,99.641,45.745,66.613,0.182,9.123,5.693
RingOfPain,2,20,1080,60,70.638,3.45,87.058,31.891,12.678,0.002,14.548,4.408
RingOfPain,3,20,1080,60,75.641,5.756,102.606,47.681,38.352,0.002,15.208,5.234
RingOfPain,4,20,1080,60,73.355,6.413,91.533,34.84,12.678,0.0,12.159,6.144
RingOfPain,5,20,1080,60,90.232,4.672,111.751,36.073,67.105,0.2,13.483,5.321
RingOfPain,1,20,720,30,54.91,7.398,83.002,48.384,43.024,0.205,11.222,6.777
RingOfPain,2,20,720,30,55.643,6.409,83.644,53.451,12.677,0.0,13.729,6.961
RingOfPain,3,20,720,30,55.18,7.834,82.03,41.992,45.79,0.271,10.28,6.349
RingOfPain,4,20,720,30,58.442,6.353,85.273,51.561,38.352,0.002,11.215,6.751
RingOfPain,5,20,720,30,61.765,6.849,79.765,51.853,48.692,0.188,10.817,7.046
RingOfPain,1,20,720,60,59.592,5.002,80.917,45.722,49.791,0.151,10.512,5.127
RingOfPain,2,20,720,60,60.385,3.911,80.627,43.492,12.678,0.0,16.377,4.81
RingOfPain,3,20,720,60,58.532,6.879,70.746,40.308,51.248,0.382,4.473,5.62
RingOfPain,4,20,720,60,52.442,5.336,68.474,36.319,14.543,0.0,12.756,5.799
RingOfPain,5,20,720,60,64.986,5.469,89.031,39.152,50.701,0.141,10.14,6.125
RingOfPain,1,5,1080,30,70.434,6.292,103.647,45.947,12.68,0.008,17.652,6.07
RingOfPain,2,5,1080,30,68.931,6.526,86.106,40.325,12.68,0.0,14.01,5.883
RingOfPain,3,5,1080,30,76.019,6.88,106.959,44.841,12.681,0.005,18.562,6.87
RingOfPain,4,5,1080,30,79.981,5.838,102.818,32.349,12.681,0.041,19.765,6.051
RingOfPain,5,5,1080,30,62.438,6.67,100.97,44.086,12.681,0.0,21.267,6.616
RingOfPain,1,5,1080,60,81.246,6.01,110.942,46.938,65.829,0.331,11.311,6.173
RingOfPain,2,5,1080,60,75.002,5.309,112.469,50.574,12.681,0.005,17.945,5.731
RingOfPain,3,5,1080,60,63.905,5.6,103.944,44.993,12.684,0.013,19.446,5.122
RingOfPain,4,5,1080,60,80.293,6.045,106.257,48.105,61.825,0.308,14.134,6.342
RingOfPain,5,5,1080,60,63.601,3.974,83.745,37.896,19.491,0.0,13.981,4.212
RingOfPain,1,5,720,30,58.743,7.266,77.279,43.198,43.615,0.315,11.147,6.948
RingOfPain,2,5,720,30,52.189,5.557,79.185,46.3,12.678,0.012,15.29,6.079
RingOfPain,3,5,720,30,58.88,7.683,84.571,42.008,18.493,0.0,13.217,7.055
RingOfPain,4,5,720,30,55.668,5.564,84.37,45.954,12.677,0.007,21.095,6.272
RingOfPain,5,5,720,30,59.37,6.643,80.629,42.197,12.677,0.005,12.703,6.418
RingOfPain,1,5,720,60,50.902,4.854,78.549,43.596,12.679,0.005,15.626,5.05
RingOfPain,2,5,720,60,56.165,5.627,84.21,45.331,12.678,0.01,14.168,5.329
RingOfPain,3,5,720,60,54.811,3.415,68.579,28.597,12.678,0.006,11.947,4.836
RingOfPain,4,5,720,60,69.376,4.691,81.045,36.206,49.85,0.271,9.873,5.03
RingOfPain,5,5,720,60,58.144,3.409,79.427,38.192,12.679,0.0,16.593,4.199
TombRaider,1,10,1080,30,42.507,15.56,61.706,38.593,18.49,2.335,9.652,6.138
TombRaider,2,10,1080,30,42.124,14.301,63.21,38.254,16.185,4.547,12.675,5.355
TombRaider,3,10,1080,30,52.103,5.596,83.653,104.638,15.367,0.179,8.017,8.193
TombRaider,4,10,1080,30,41.752,10.373,72.895,26.736,14.814,1.833,13.529,5.407
TombRaider,5,10,1080,30,39.007,22.83,54.077,35.051,19.107,14.623,5.977,4.092
TombRaider,1,10,1080,60,31.706,9.017,61.091,27.358,13.211,0.242,12.597,4.514
TombRaider,2,10,1080,60,42.17,13.348,83.78,34.498,24.0,2.533,11.004,6.015
TombRaider,3,10,1080,60,29.029,5.16,66.756,47.504,12.668,0.0,15.095,5.033
TombRaider,4,10,1080,60,47.899,16.1,65.978,48.291,35.037,2.284,6.564,6.198
TombRaider,5,10,1080,60,50.978,17.375,68.126,59.449,27.769,2.716,7.191,8.766
TombRaider,1,10,720,30,39.056,10.457,60.751,32.167,13.762,1.032,13.882,7.295
TombRaider,2,10,720,30,35.399,21.241,52.673,33.794,22.167,13.494,7.41,3.485
TombRaider,3,10,720,30,27.69,9.997,43.676,26.586,13.143,0.002,7.843,5.2
TombRaider,4,10,720,30,29.268,15.116,56.384,57.694,15.223,2.764,9.492,7.439
TombRaider,5,10,720,30,24.777,11.463,49.665,38.291,13.788,1.88,9.779,7.631
TombRaider,1,10,720,60,35.316,14.062,49.75,28.957,19.577,0.892,7.501,4.471
TombRaider,2,10,720,60,37.759,12.914,54.49,32.434,20.542,0.82,6.929,5.244
TombRaider,3,10,730,60,34.21,11.485,50.841,37.309,19.861,1.47,8.964,6.538
TombRaider,4,10,730,60,37.992,15.207,53.112,42.1,13.251,0.004,9.409,6.956
TombRaider,5,10,730,60,35.954,12.646,67.696,46.1,15.623,0.815,11.203,5.865
TombRaider,1,20,1080,30,39.598,18.3,59.707,58.567,18.532,2.396,8.167,5.743
TombRaider,2,20,1080,30,38.815,20.775,56.458,126.974,17.833,6.172,8.437,8.357
TombRaider,3,20,1080,30,47.663,23.143,68.189,45.945,18.377,4.182,7.139,7.873
TombRaider,4,20,1080,30,41.107,21.462,65.188,47.736,18.561,6.407,9.791,6.374
TombRaider,5,20,1080,30,32.067,14.655,79.365,45.263,13.383,4.619,12.819,6.575
TombRaider,1,20,1080,60,54.016,20.257,83.875,49.382,30.092,2.086,9.18,7.741
TombRaider,2,20,1080,60,58.899,23.95,76.675,60.192,37.711,2.573,8.187,10.409
TombRaider,3,20,1080,60,60.25,18.802,107.336,47.187,32.475,2.559,12.383,11.429
TombRaider,4,20,1080,60,54.157,14.756,77.369,59.262,21.975,2.372,14.174,10.908
TombRaider,5,20,1080,60,40.637,21.725,77.963,53.295,14.032,6.921,14.693,7.401
TombRaider,1,20,720,30,33.635,12.107,68.484,44.245,14.564,0.0,13.554,6.04
TombRaider,2,20,720,30,27.211,10.785,51.179,34.49,13.162,0.902,9.859,5.441
TombRaider,3,20,720,30,38.767,10.487,65.029,43.048,16.859,0.0,8.326,5.337
TombRaider,4,20,720,30,36.305,14.103,54.439,39.553,21.681,3.376,8.222,5.404
TombRaider,5,20,720,30,30.991,13.532,46.392,30.276,19.601,0.376,7.671,4.996
TombRaider,1,20,720,60,32.006,14.861,50.366,46.072,14.761,0.075,9.73,6.687
TombRaider,2,20,720,60,38.538,11.835,47.87,58.523,23.003,1.066,6.922,4.497
TombRaider,3,20,720,60,30.366,9.025,47.74,25.684,18.867,2.37,7.749,3.748
TombRaider,4,20,720,60,34.542,12.708,53.371,35.307,18.652,3.493,9.792,5.4
