VideoName,LogName,GameNameID,appid,TimeSubmitted,ResolutionX,ResolutionY,CaptureDescriptionID,DecoderDescriptionID,BandwidthLimit,FramerateLimit,Transport,SlowGamePercent,SlowCapturePercent,SlowConvertPercent,SlowEncodePercent,SlowNetworkPercent,SlowDecodePercent,SlowDisplayPercent,AvgClientBitrate,StdDevClientBitrate,AvgServerBitrate,StdDevServerBitrate,AvgLinkBandwidth,AvgPingMS,StdDevPingMS,AvgCaptureMS,StdDevCaptureMS,AvgConvertMS,StdDevConvertMS,AvgEncodeMS,StdDevEncodeMS,AvgNetworkMS,StdDevNetworkMS,AvgDecodeMS,StdDevDecodeMS,AvgDisplayMS,StdDevDisplayMS,AvgFrameMS,StdDevFrameMS,AvgFPS,StdDevFPS,BigPicture,KeyboardMouseInput,SteamControllerInput,TouchControllerInput,GameControllerInput,XBox360ControllerInput,XBoxOneControllerInput,PS3ControllerInput,PS4ControllerInput,OtherControllerInput,WasSpectating,RemotePlayTogether
Doom_10-720-30_1_video.avi,10-720-30.txt,DOOM,379720,1641911019,1280,720,Game Delayed OpenGL NV12 + NVENC H264,DXVA2 hardware decoding,10000,0,4,0,0,0,0,0,0,0,36.0894012451171875,13.6790552139282227,4758.802734375,0,100000.0078125,17.3305931091308594,0.355726867914199829,0.202670931816101074,0.0455085672438144684,0.0490562990307807922,1.4884268045425415,4.15757846832275391,0.576712608337402344,10.8714237213134766,0.391886472702026367,0.90851891040802002,2.79075479507446289,479648.59375,1831908.25,26.6736736297607422,9.91651630401611328,30.4522209167480469,4.69908952713012695,0,1,0,0,0,0,0,0,0,0,0,0
Doom_10-720-30_2_video.avi,10-720-30.txt,DOOM,379720,1641911067,1280,720,Game Delayed OpenGL NV12 + NVENC H264,DXVA2 hardware decoding,10000,0,4,0,0,0,0,0,0,0,30.2955131530761719,10.7725152969360352,4734.72900390625,0,100000.0078125,17.5771980285644531,1.05473423004150391,0.207830935716629028,0.0530304759740829468,0.0458075106143951416,1.31155061721801758,4.16692686080932617,0.717912256717681885,11.1283483505249023,1.85764646530151367,0.465058028697967529,0.789898812770843506,584427.75,2014391.25,26.3720569610595703,10.6256752014160156,30.6021308898925781,5.29381084442138672,0,1,0,0,0,0,0,0,0,0,0,0
Doom_10-720-30_3_video.avi,10-720-30.txt,DOOM,379720,1641911113,1280,720,Game Delayed OpenGL NV12 + NVENC H264,DXVA2 hardware decoding,10000,0,4,0,0,0,0,0,0,0,37.8507423400878906,10.290980339050293,4741.9541015625,0,100000.0078125,17.3113136291503906,0.390769511461257935,0.20400749146938324,0.0466594398021697998,0.0419946536421775818,1.24134361743927002,4.18546628952026367,0.545235574245452881,10.9331998825073242,0.511063992977142334,0.555845439434051514,1.07117903232574463,321275.125,1526188.375,24.0484542846679688,7.22239112854003906,30.3039417266845703,4.21132230758666992,0,1,0,0,0,0,0,0,0,0,0,0
Doom_10-720-30_4_video.avi,10-720-30.txt,DOOM,379720,1641911166,1280,720,Game Delayed OpenGL NV12 + NVENC H264,DXVA2 hardware decoding,10000,0,4,0,0,0,0,0,0,0,40.8071098327636719,12.6743621826171875,4751.22509765625,0,100000.0078125,17.3238124847412109,0.472860962152481079,0.204025685787200928,0.044913463294506073,0.0431524179875850677,1.296242356300354,3.95686078071594238,0.542557299137115479,10.9163713455200195,1.16063892841339111,0.740186929702758789,2.05815243721008301,287692.09375,1452716.125,24.4416866302490234,11.504490852355957,30.4765987396240234,4.64798784255981445,0,1,0,0,0,0,0,0,0,0,0,0
Doom_10-720-30_5_video.avi,10-720-30.txt,DOOM,379720,1641911213,1280,720,Game Delayed OpenGL NV12 + NVENC H264,DXVA2 hardware decoding,10000,0,4,0,0,0,0,0,0,0,38.7610397338867188,12.8569259643554688,4777.76416015625,0,100000.0078125,17.4704666137695312,0.42187151312828064,0.204370975494384766,0.0456452928483486176,0.0426021888852119446,1.26566064357757568,4.04471778869628906,0.478370606899261475,11.0051488876342773,1.24791574478149414,0.995155274868011475,2.53340482711791992,510430.65625,1911692.125,25.0233840942382812,9.66488552093505859,30.4493846893310547,5.1864771842956543,0,1,0,0,0,0,0,0,0,0,0,0
Doom_10-720-60_1_video.avi,10-720-60.txt,DOOM,379720,1641907969,1280,720,Game Delayed OpenGL NV12 + NVENC H264,DXVA2 hardware decoding,10000,0,4,0,0,0,0,0,0,0,41.6955451965332031,11.5855827331542969,9321.45703125,768.4918212890625,13616.66015625,18.4243316650390625,0.924070000648498535,0.181450888514518738,0.0436685569584369659,0.0239581409841775894,0.942232370376586914,3.3559410572052002,0.417965680360794067,12.1395883560180664,2.87263250350952148,0.716657936573028564,1.46103572845458984,75777.1953125,573899.25,27.1917648315429688,16.0517120361328125,60.3775787353515625,6.59281349182128906,0,1,0,0,0,0,0,0,0,0,0,0
Doom_10-720-60_2_video.avi,10-720-60.txt,DOOM,379720,1641908026,1280,720,Game Delayed OpenGL NV12 + NVENC H264,DXVA2 hardware decoding,10000,0,4,0,0,0,0,0,0,0,41.5168647766113281,9.05749988555908203,9297.9677734375,906.63421630859375,13885.7939453125,18.8140850067138672,1.01309370994567871,0.186810523271560669,0.0419086217880249023,0.0256405137479305267,1.02304530143737793,3.10106539726257324,0.609288394451141357,12.1797418594360352,3.00577378273010254,1.04768943786621094,2.71853756904602051,156334.359375,822114.4375,26.8355865478515625,9.44493007659912109,60.5170326232910156,7.35720729827880859,0,1,0,0,0,0,0,0,0,0,0,0
Doom_10-720-60_3_video.avi,10-720-60.txt,DOOM,379720,1641908079,1280,720,Game Delayed OpenGL NV12 + NVENC H264,DXVA2 hardware decoding,10000,0,4,0,0,0,0,0,0,0,32.1699142456054688,7.68165111541748047,8945.095703125,1428.1842041015625,13657.4345703125,18.7780895233154297,1.1719735860824585,0.185603097081184387,0.0814550295472145081,0.0206003673374652863,0.846992015838623047,3.52641844749450684,0.811585366725921631,11.5955982208251953,2.43222308158874512,0.842725098133087158,2.15680336952209473,237518.953125,1009544.9375,26.2454109191894531,9.68747901916503906,59.6561164855957031,5.89390039443969727,0,1,0,0,0,0,0,0,0,0,0,0
Doom_10-720-60_4_video.avi,10-720-60.txt,DOOM,379720,1641908125,1280,720,Game Delayed OpenGL NV12 + NVENC H264,DXVA2 hardware decoding,10000,0,4,0,0,0,0,0,0,0,38.9692611694335938,12.6301689147949219,9334.7763671875,887.440673828125,13305.2744140625,18.6568355560302734,1.20964944362640381,0.19346347451210022,0.046006958931684494,0.0214935634285211563,0.86733245849609375,2.80494928359985352,0.423258692026138306,12.6135139465332031,3.00917220115661621,1.31199169158935547,2.61260628700256348,245837.25,1031958.8125,29.6071968078613281,10.0378961563110352,60.1408576965332031,5.88405466079711914,0,1,0,0,0,0,0,0,0,0,0,0
Doom_10-720-60_5_video.avi,10-720-60.txt,DOOM,379720,1641908172,1280,720,Game Delayed OpenGL NV12 + NVENC H264,DXVA2 hardware decoding,10000,0,4,0,0,0,0,0,0,0,39.403106689453125,10.7190017700195312,9324.1611328125,737.118408203125,13749.1396484375,18.9526882171630859,0.735859930515289307,0.180106654763221741,0.0422121398150920868,0.0220508109778165817,0.867756485939025879,3.58076238632202148,0.582730114459991455,12.0328693389892578,2.57616519927978516,0.809839844703674316,1.81157481670379639,273085.65625,1090114,25.7677803039550781,8.72228145599365234,60.2236442565917969,6.79029703140258789,0,1,0,0,0,0,0,0,0,0,0,0
Doom_20-1080-30_1_video.avi,20-1080-30.txt,DOOM,379720,1641909871,1920,1080,Game Delayed OpenGL NV12 + NVENC H264,DXVA2 hardware decoding,20000,0,4,0,0,0,0,0,0,0,36.2070121765136719,8.27379512786865234,9432.3388671875,0,100000.0078125,17.2542018890380859,0.311968743801116943,0.418126046657562256,0.0701420754194259644,0.0511073991656303406,1.536033034324646,7.85102176666259766,0.662038028240203857,11.0035858154296875,1.1921612024307251,0.803870737552642822,2.19371891021728516,246013.125,1223219.625,31.1501445770263672,21.4173011779785156,30.561126708984375,5.07010030746459961,0,1,0,0,0,0,0,0,0,0,0,0
Doom_20-1080-30_2_video.avi,20-1080-30.txt,DOOM,379720,1641909920,1920,1080,Game Delayed OpenGL NV12 + NVENC H264,DXVA2 hardware decoding,20000,0,4,0,0,0,0,0,0,0,39.4467849731445312,9.78905582427978516,9430.6455078125,0,100000.0078125,17.0314216613769531,0.34410443902015686,0.424167990684509277,0.0721985995769500732,0.0491036958992481232,1.48159646987915039,7.77073860168457031,0.974796772003173828,10.7725286483764648,0.760177135467529297,0.624686062335968018,1.38407766819000244,252126.25,1242616.5,27.6404533386230469,7.49486064910888672,30.3211383819580078,4.39624786376953125,0,1,0,0,0,0,0,0,0,0,0,0
Doom_20-1080-30_3_video.avi,20-1080-30.txt,DOOM,379720,1641909971,1920,1080,Game Delayed OpenGL NV12 + NVENC H264,DXVA2 hardware decoding,20000,0,4,0,0,0,0,0,0,0,38.528594970703125,9.86741542816162109,9439.41796875,0,100000.0078125,17.2924461364746094,0.474484413862228394,0.42590564489364624,0.0659305974841117859,0.0413841158151626587,1.24773669242858887,7.03266191482543945,1.17034077644348145,10.9973897933959961,0.973460078239440918,0.670758605003356934,1.46127331256866455,259294.4375,1264657,30.3727893829345703,7.54650640487670898,30.5269718170166016,5.26275157928466797,0,1,0,0,0,0,0,0,0,0,0,0
Doom_20-1080-30_4_video.avi,20-1080-30.txt,DOOM,379720,1641910018,1920,1080,Game Delayed OpenGL NV12 + NVENC H264,DXVA2 hardware decoding,20000,0,4,0,0,0,0,0,0,0,40.1163673400878906,12.7667732238769531,9417.66015625,0,100000.0078125,17.2394676208496094,0.491686552762985229,0.414970517158508301,0.0839404091238975525,0.0454195216298103333,1.36965084075927734,7.79011869430541992,1.02278649806976318,10.8961601257324219,0.82046210765838623,0.893041372299194336,2.74569153785705566,287655.78125,1334078.375,29.9110069274902344,25.8964061737060547,30.6501178741455078,5.0775609016418457,0,1,0,0,0,0,0,0,0,0,0,0
Doom_20-1080-30_5_video.avi,20-1080-30.txt,DOOM,379720,1641910065,1920,1080,Game Delayed OpenGL NV12 + NVENC H264,DXVA2 hardware decoding,20000,0,4,0,0,0,0,0,0,0,38.9911842346191406,6.86043357849121094,9422.091796875,0,100000.0078125,17.1449470520019531,0.476229310035705566,0.423235088586807251,0.0730460807681083679,0.0448057539761066437,1.3565899133682251,7.55008840560913086,0.779826223850250244,10.9434537887573242,0.955368101596832275,0.43223235011100769,0.981835901737213135,30591.044921875,445531.59375,26.6566753387451172,4.65303754806518555,30.3852901458740234,4.70612096786499023,0,1,0,0,0,0,0,0,0,0,0,0
Doom_20-1080-60_1_video.avi,20-1080-60.txt,DOOM,379720,1641906775,1920,1080,Game Delayed OpenGL NV12 + NVENC H264,DXVA2 hardware decoding,20000,0,4,0,0,0,0,0,0,0,39.4281959533691406,10.1083164215087891,18568.89453125,1793.485107421875,25733.578125,19.5665645599365234,1.14877974987030029,0.372838795185089111,0.0549284778535366058,0.0237498097121715546,0.93587493896484375,6.35361337661743164,0.712996065616607666,13.3350839614868164,3.37927031517028809,0.854108989238739014,1.49637365341186523,40828.09765625,360671.3125,32.7594261169433594,6.68720483779907227,60.5501213073730469,7.91376590728759766,0,1,0,0,0,0,0,0,0,0,0,0
Doom_20-1080-60_2_video.avi,20-1080-60.txt,DOOM,379720,1641906835,1920,1080,Game Delayed OpenGL NV12 + NVENC H264,DXVA2 hardware decoding,20000,0,4,0,0,0,0,0,0,0,36.20086669921875,10.9610195159912109,18591.755859375,1942.764404296875,26672.28515625,18.7732601165771484,1.29049396514892578,0.380136847496032715,0.060031302273273468,0.0241238772869110107,0.97276836633682251,6.30359458923339844,0.58767998218536377,12.5523223876953125,2.86711740493774414,0.992050588130950928,2.05845761299133301,135035.859375,652236.625,31.1319408416748047,7.91445255279541016,60.1507644653320312,5.13935041427612305,0,1,0,0,0,0,0,0,0,0,0,0
Doom_20-1080-60_3_video.avi,20-1080-60.txt,DOOM,379720,1641906883,1920,1080,Game Delayed OpenGL NV12 + NVENC H264,DXVA2 hardware decoding,20000,0,4,0,0,0,0,0,0,0,33.100006103515625,12.2781581878662109,18587.412109375,993.2513427734375,27616.333984375,19.0404262542724609,1.06402468681335449,0.381548434495925903,0.0571667030453681946,0.0223766975104808807,0.888036727905273438,6.53727102279663086,0.774146616458892822,12.3485469818115234,3.09871768951416016,1.38913679122924805,3.05009865760803223,127544.0859375,639558.625,31.4770221710205078,9.55427742004394531,60.5471420288085938,8.16110801696777344,0,1,0,0,0,0,0,0,0,0,0,0
Doom_20-1080-60_4_video.avi,20-1080-60.txt,DOOM,379720,1641906932,1920,1080,Game Delayed OpenGL NV12 + NVENC H264,DXVA2 hardware decoding,20000,0,4,0,0,0,0,0,0,0,31.5330333709716797,10.4937973022460938,18596.017578125,2008.485595703125,25617.599609375,19.0795917510986328,1.13505566120147705,0.374982655048370361,0.0572653748095035553,0.0239718016237020493,0.946800768375396729,6.66590213775634766,0.589224696159362793,13.2417993545532227,2.94513320922851562,0.56746375560760498,0.869850873947143555,27821.58203125,305491.59375,31.2973670959472656,6.12527227401733398,60.4008903503417969,6.68406009674072266,0,1,0,0,0,0,0,0,0,0,0,0
Doom_20-1080-60_5_video.avi,20-1080-60.txt,DOOM,379720,1641906979,1920,1080,Game Delayed OpenGL NV12 + NVENC H264,DXVA2 hardware decoding,20000,0,4,0,0,0,0,0,0,0,38.9683074951171875,9.09147834777832031,18646.4765625,820.70721435546875,28014.962890625,18.5167579650878906,0.792855978012084961,0.372349828481674194,0.0580461472272872925,0.0244302526116371155,0.966815352439880371,6.71759891510009766,0.739512085914611816,11.5772523880004883,1.85052073001861572,0.531966209411621094,1.02212643623352051,109798.3203125,603922.9375,28.1758575439453125,6.50305938720703125,60.1377296447753906,4.93798208236694336,0,1,0,0,0,0,0,0,0,0,0,0
Doom_20-720-30_1_video.avi,20-720-30.txt,DOOM,379720,1641910174,1280,720,Game Delayed OpenGL NV12 + NVENC H264,DXVA2 hardware decoding,20000,0,4,0,0,0,0,0,0,0,34.2138671875,12.2835922241210938,9368.1904296875,0,100000.0078125,17.1604690551757812,0.420576244592666626,0.21212652325630188,0.0580661147832870483,0.0507941655814647675,1.51683306694030762,3.95755791664123535,0.479683190584182739,10.8420820236206055,0.723841488361358643,0.860339462757110596,2.70111608505249023,244666.796875,1250030.375,24.5627231597900391,15.6785430908203125,30.5405921936035156,5.20111608505249023,0,1,0,0,0,0,0,0,0,0,0,0
Doom_20-720-30_2_video.avi,20-720-30.txt,DOOM,379720,1641910244,1280,720,Game Delayed OpenGL NV12 + NVENC H264,DXVA2 hardware decoding,20000,0,4,0,0,0,0,0,0,0,29.3072776794433594,11.3360052108764648,9535.9287109375,0,100000.0078125,16.8938884735107422,0.827367126941680908,0.205477863550186157,0.0494237728416919708,0.0327512286603450775,1.19530403614044189,4.29157686233520508,0.793958663940429688,11.1430263519287109,1.94567441940307617,0.644288897514343262,1.66860699653625488,177167.046875,1073085.625,23.2418899536132812,8.13888263702392578,30.3765544891357422,4.71729516983032227,0,1,0,0,0,0,0,0,0,0,0,0
Doom_20-720-30_3_video.avi,20-720-30.txt,DOOM,379720,1641910291,1280,720,Game Delayed OpenGL NV12 + NVENC H264,DXVA2 hardware decoding,20000,0,4,0,0,0,0,0,0,0,36.3762321472167969,7.86286211013793945,9377.0087890625,0,100000.0078125,16.7881565093994141,0.31485256552696228,0.209834054112434387,0.0506341159343719482,0.0729014798998832703,2.21958231925964355,4.03255081176757812,0.570379018783569336,10.8714303970336914,1.22690999507904053,0.751779019832611084,1.9546043872833252,242654.734375,1256379.125,27.3045444488525391,17.8464298248291016,30.7213001251220703,5.86556100845336914,0,1,0,0,0,0,0,0,0,0,0,0
Doom_20-720-30_4_video.avi,20-720-30.txt,DOOM,379720,1641910339,1280,720,Game Delayed OpenGL NV12 + NVENC H264,DXVA2 hardware decoding,20000,0,4,0,0,0,0,0,0,0,31.5716819763183594,11.8778152465820312,9382.125,0,100000.0078125,17.1281948089599609,0.449733525514602661,0.208740204572677612,0.0448609478771686554,0.04302978515625,1.30558383464813232,4.11453151702880859,0.52696150541305542,11.0677709579467773,1.74642682075500488,0.820291817188262939,2.21016383171081543,280517.5,1351733.375,27.3000335693359375,18.2554149627685547,30.817169189453125,6.02191638946533203,0,1,0,0,0,0,0,0,0,0,0,0
Doom_20-720-30_5_video.avi,20-720-30.txt,DOOM,379720,1641910387,1280,720,Game Delayed OpenGL NV12 + NVENC H264,DXVA2 hardware decoding,20000,0,4,0,0,0,0,0,0,0,36.7390327453613281,9.85501194000244141,9357.3076171875,0,100000.0078125,17.1843662261962891,0.389345943927764893,0.210100680589675903,0.0538944192230701447,0.0448922142386436462,1.3503495454788208,4.33620500564575195,0.777396023273468018,10.9403963088989258,0.991813898086547852,0.641985535621643066,1.58227753639221191,193864.640625,1135330.25,26.8110618591308594,18.6012802124023438,30.5940742492675781,5.26409673690795898,0,1,0,0,0,0,0,0,0,0,0,0
Doom_20-720-60_1_video.avi,20-720-60.txt,DOOM,379720,1641907125,1280,720,Game Delayed OpenGL NV12 + NVENC H264,DXVA2 hardware decoding,20000,0,4,0,0,0,0,0,0,0,28.6395435333251953,10.6885490417480469,18434.990234375,1888.2327880859375,25916.328125,18.8908176422119141,1.03174996376037598,0.198849126696586609,0.0436054952442646027,0.0244052503257989883,0.978611290454864502,2.88060545921325684,0.427448749542236328,13.441986083984375,3.39090871810913086,1.10035789012908936,2.28895926475524902,103178.3515625,598705.75,30.6840381622314453,13.5826854705810547,60.6796913146972656,8.77310562133789062,0,1,0,0,0,0,0,0,0,0,0,0
Doom_20-720-60_2_video.avi,20-720-60.txt,DOOM,379720,1641907173,1280,720,Game Delayed OpenGL NV12 + NVENC H264,DXVA2 hardware decoding,20000,0,4,0,0,0,0,0,0,0,33.1677627563476562,8.88424110412597656,18528.9921875,1752.2879638671875,27075.501953125,18.8105983734130859,1.05167996883392334,0.184410646557807922,0.042403198778629303,0.024416998028755188,0.975327789783477783,3.62186169624328613,0.70017850399017334,12.4873905181884766,2.98888015747070312,1.29993164539337158,2.87944126129150391,147484.765625,716172.25,29.2665214538574219,8.87947463989257812,60.492706298828125,7.76999807357788086,0,1,0,0,0,0,0,0,0,0,0,0
Doom_20-720-60_3_video.avi,20-720-60.txt,DOOM,379720,1641907220,1280,720,Game Delayed OpenGL NV12 + NVENC H264,DXVA2 hardware decoding,20000,0,4,0,0,0,0,0,0,0,32.000518798828125,9.81046295166015625,18552.8671875,1254.7095947265625,28051.109375,18.8195972442626953,0.902066886425018311,0.195630818605422974,0.0434130840003490448,0.0248080212622880936,1.00810790061950684,3.54825329780578613,0.946658670902252197,11.6902952194213867,2.26621747016906738,0.626338601112365723,1.22103464603424072,150261.671875,727400.9375,24.6989727020263672,7.40551042556762695,60.4136505126953125,6.94298171997070312,0,1,0,0,0,0,0,0,0,0,0,0
Doom_20-720-60_4_video.avi,20-720-60.txt,DOOM,379720,1641907267,1280,720,Game Delayed OpenGL NV12 + NVENC H264,DXVA2 hardware decoding,20000,0,4,0,0,0,0,0,0,0,34.7608413696289062,13.1662578582763672,18527.1015625,591.048583984375,28887.220703125,18.5346336364746094,0.490293174982070923,0.179592117667198181,0.0423578992486000061,0.0257988199591636658,1.03376555442810059,3.62968087196350098,0.434170544147491455,11.0624008178710938,1.61706185340881348,0.616683006286621094,1.4683302640914917,171112.375,779170.8125,23.6302833557128906,7.37665414810180664,60.1851005554199219,5.68614625930786133,0,1,0,0,0,0,0,0,0,0,0,0
Doom_20-720-60_5_video.avi,20-720-60.txt,DOOM,379720,1641907317,1280,720,Game Delayed OpenGL NV12 + NVENC H264,DXVA2 hardware decoding,20000,0,4,0,0,0,0,0,0,0,33.5284194946289062,11.7125272750854492,18585.263671875,1440.478759765625,27355.45703125,18.5538806915283203,1.10345494747161865,0.179186046123504639,0.0396750606596469879,0.0240842867642641068,0.980949878692626953,4.00829744338989258,0.55985414981842041,12.3574151992797852,3.10326600074768066,1.26787900924682617,2.47789764404296875,146103.9375,727268,29.4490623474121094,8.41413784027099609,60.2994422912597656,6.81947040557861328,0,1,0,0,0,0,0,0,0,0,0,0
Doom_5-1080-30_1_video.avi,5-1080-30.txt,DOOM,379720,1641911512,1920,1080,Game Delayed OpenGL NV12 + NVENC H264,DXVA2 hardware decoding,5000,0,4,0,0,0,0,0,0,0,38.0102882385253906,11.340214729309082,2381.422607421875,0,100000.0078125,17.2267341613769531,0.378088265657424927,0.424147307872772217,0.0830618143081665039,0.0452476628124713898,1.35899937152862549,7.03443479537963867,0.908608019351959229,10.2380752563476562,0.646421909332275391,0.84479677677154541,2.59986472129821777,317912.03125,1559755.875,28.0279159545898438,18.6589508056640625,30.4542083740234375,4.93674516677856445,0,1,0,0,0,0,0,0,0,0,0,0
Doom_5-1080-30_2_video.avi,5-1080-30.txt,DOOM,379720,1641911564,1920,1080,Game Delayed OpenGL NV12 + NVENC H264,DXVA2 hardware decoding,5000,0,4,0,0,0,0,0,0,0,41.5937271118164062,7.34144020080566406,2380.672119140625,1174.5517578125,7348.9765625,17.3822345733642578,0.551354885101318359,0.417452722787857056,0.0667751878499984741,0.0412264727056026459,1.26603460311889648,7.17946815490722656,0.764910876750946045,10.4592266082763672,1.38554632663726807,0.58549875020980835,1.37154591083526611,292454.125,1503296.375,29.6915454864501953,7.87838220596313477,30.5026226043701172,5.13333034515380859,0,1,0,0,0,0,0,0,0,0,0,0
Doom_5-1080-30_3_video.avi,5-1080-30.txt,DOOM,379720,1641911612,1920,1080,Game Delayed OpenGL NV12 + NVENC H264,DXVA2 hardware decoding,5000,0,4,0,0,0,0,0,0,0,41.9799652099609375,8.65209770202636719,2345.125,0,100000.0078125,17.3004150390625,0.251948297023773193,0.421075165271759033,0.0675580725073814392,0.0453366227447986603,1.3468024730682373,7.38651466369628906,0.799950838088989258,10.3118448257446289,1.14602136611938477,0.815860927104949951,2.21177268028259277,373556.03125,1695556.125,30.8206024169921875,8.27846908569335938,30.4683723449707031,4.65215444564819336,0,1,0,0,0,0,0,0,0,0,0,0
Doom_5-1080-30_4_video.avi,5-1080-30.txt,DOOM,379720,1641911661,1920,1080,Game Delayed OpenGL NV12 + NVENC H264,DXVA2 hardware decoding,5000,0,4,0,0,0,0,0,0,0,44.6521759033203125,12.1312875747680664,2349.7080078125,0,100000.0078125,17.1286087036132812,0.570042431354522705,0.416598200798034668,0.0641903132200241089,0.0473687276244163513,1.46206748485565186,6.9511256217956543,0.649195671081542969,10.1838626861572266,0.627068638801574707,0.708140790462493896,1.66938924789428711,443602.65625,1845013.25,27.4545955657958984,8.36373519897460938,30.42010498046875,4.91333723068237305,0,1,0,0,0,0,0,0,0,0,0,0
Doom_5-1080-30_5_video.avi,5-1080-30.txt,DOOM,379720,1641911707,1920,1080,Game Delayed OpenGL NV12 + NVENC H264,DXVA2 hardware decoding,5000,0,4,0,0,0,0,0,0,0,31.4326896667480469,10.542780876159668,2367.21875,0,100000.0078125,17.3139305114746094,0.471627414226531982,0.430151164531707764,0.063701726496219635,0.0483732931315898895,1.45344364643096924,6.47832441329956055,0.774633169174194336,10.399531364440918,1.02511334419250488,0.900870740413665771,2.81788444519042969,379816.28125,1719630.375,25.7730693817138672,11.3046207427978516,30.5302391052246094,5.32317447662353516,0,1,0,0,0,0,0,0,0,0,0,0
Doom_5-1080-60_1_video.avi,5-1080-60.txt,DOOM,379720,1641908302,1920,1080,Game Delayed OpenGL NV12 + NVENC H264,DXVA2 hardware decoding,5000,0,4,0,0,0,0,0,0,0,39.3844337463378906,8.67812919616699219,4508.55615234375,918.33135986328125,6503.451171875,18.4833431243896484,1.32045578956604004,0.370293378829956055,0.0563179813325405121,0.0219214744865894318,0.880166769027709961,6.54449701309204102,0.569645166397094727,11.9273223876953125,3.02288532257080078,0.986396372318267822,2.63374662399291992,173624.40625,891707.625,30.8862113952636719,14.1020469665527344,60.2861175537109375,7.01268625259399414,0,1,0,0,0,0,0,0,0,0,0,0
Doom_5-1080-60_2_video.avi,5-1080-60.txt,DOOM,379720,1641908350,1920,1080,Game Delayed OpenGL NV12 + NVENC H264,DXVA2 hardware decoding,5000,0,4,0,0,0,0,0,0,0,34.0968399047851562,9.47023963928222656,4511.6728515625,771.33087158203125,6266.9169921875,18.7595920562744141,0.964676201343536377,0.367916136980056763,0.0574419945478439331,0.0227338336408138275,0.890108048915863037,6.46275138854980469,0.554598510265350342,12.5963039398193359,3.18196630477905273,1.33491241931915283,2.90708374977111816,205908.765625,972946.125,33.798583984375,7.81775331497192383,60.6298179626464844,9.39731121063232422,0,1,0,0,0,0,0,0,0,0,0,0
Doom_5-1080-60_3_video.avi,5-1080-60.txt,DOOM,379720,1641908397,1920,1080,Game Delayed OpenGL NV12 + NVENC H264,DXVA2 hardware decoding,5000,0,4,0,0,0,0,0,0,0,33.2742118835449219,9.63413333892822266,4564.41455078125,833.23089599609375,6955.28466796875,18.6523456573486328,0.984894454479217529,0.380375057458877563,0.0612335614860057831,0.0234061237424612045,0.922024726867675781,6.56851577758789062,0.697743535041809082,11.0564994812011719,2.26150393486022949,0.779219985008239746,1.61713743209838867,223991.609375,1017887.375,28.9876384735107422,7.61814260482788086,60.0344924926757812,6.03531980514526367,0,1,0,0,0,0,0,0,0,0,0,0
Doom_5-1080-60_4_video.avi,5-1080-60.txt,DOOM,379720,1641908445,1920,1080,Game Delayed OpenGL NV12 + NVENC H264,DXVA2 hardware decoding,5000,0,4,0,0,0,0,0,0,0,26.5311870574951172,10.5125179290771484,4558.3310546875,853.01239013671875,6841.916015625,18.6089401245117188,1.20520114898681641,0.377343207597732544,0.0592408590018749237,0.0241674706339836121,0.962218344211578369,6.99359941482543945,0.557964622974395752,11.3462066650390625,2.58029794692993164,1.18592143058776855,2.69618439674377441,196088.84375,960114.8125,30.6933403015136719,9.23584842681884766,60.3185348510742188,7.11837196350097656,0,1,0,0,0,0,0,0,0,0,0,0
Doom_5-1080-60_5_video.avi,5-1080-60.txt,DOOM,379720,1641908493,1920,1080,Game Delayed OpenGL NV12 + NVENC H264,DXVA2 hardware decoding,5000,0,4,0,0,0,0,0,0,0,26.4279613494873047,17.9304885864257812,3738.6513671875,1086.4053955078125,6117.22119140625,18.5721263885498047,0.955882251262664795,0.394698977470397949,0.0798903629183769226,0.0265910513699054718,1.01071655750274658,6.12231111526489258,0.957144856452941895,12.4442691802978516,3.70583629608154297,1.66503143310546875,3.12579894065856934,200009.546875,974244.6875,35.1231727600097656,9.73512077331542969,56.8520393371582031,13.6107578277587891,0,1,0,0,0,0,0,0,0,0,0,0
Doom_5-720-30_1_video.avi,5-720-30.txt,DOOM,379720,1641911974,1280,720,Game Delayed OpenGL NV12 + NVENC H264,DXVA2 hardware decoding,5000,0,4,0,0,0,0,0,0,0,26.5284557342529297,10.1942272186279297,2379.330078125,0,100000.0078125,17.2685871124267578,0.414481937885284424,0.209892809391021729,0.0484517887234687805,0.0476268120110034943,1.40204763412475586,3.76038813591003418,0.612755000591278076,10.3438425064086914,0.652524888515472412,0.535661458969116211,1.29516208171844482,229709.578125,1372717,24.4536266326904297,12.9449939727783203,30.4684543609619141,4.22457075119018555,0,1,0,0,0,0,0,0,0,0,0,0
Doom_5-720-30_2_video.avi,5-720-30.txt,DOOM,379720,1641912032,1280,720,Game Delayed OpenGL NV12 + NVENC H264,DXVA2 hardware decoding,5000,0,4,0,0,0,0,0,0,0,28.3993911743164062,10.7122898101806641,2385.314453125,0,100000.0078125,17.3954563140869141,0.274520933628082275,0.207276210188865662,0.0440844818949699402,0.0480922944843769073,1.42814004421234131,3.78162932395935059,0.470993071794509888,10.4212112426757812,0.808871448040008545,0.593831002712249756,1.21753823757171631,409790.4375,1819701.75,22.0926342010498047,7.38737344741821289,30.2667179107666016,4.29819011688232422,0,1,0,0,0,0,0,0,0,0,0,0
