Game,Session,Bitrate,Resolution,Framerate,PfimTotal,Pfim,Motion,IbsTotal,Ibs
EndlessSpace2,1,20,1080,60,13406880,0.229,3064806,1679318,189.954
EndlessSpace2,2,20,1080,60,13447680,0.288,3878356,1719172,172.944
EndlessSpace2,3,20,1080,60,13455838,0.325,4379053,1757560,161.579
EndlessSpace2,4,20,1080,60,13447679,0.252,3388148,1820205,207.235
EndlessSpace2,5,20,1080,60,13455840,0.211,2838803,1528387,184.877
EndlessSpace2,1,20,720,30,13447679,0.239,3207325,1427668,174.536
EndlessSpace2,2,20,720,30,13455838,0.366,4928502,1682289,134.358
EndlessSpace2,3,20,720,30,13455840,0.278,3737287,1682008,147.330
EndlessSpace2,4,20,720,30,13455838,0.306,4120451,1695852,153.032
EndlessSpace2,5,20,720,30,13455839,0.190,2554899,1481664,163.599
EndlessSpace2,1,20,720,60,13464000,0.356,4787188,1424255,150.801
EndlessSpace2,2,20,720,60,13447678,0.276,3716732,1493550,146.875
EndlessSpace2,3,20,720,60,13464000,0.278,3737135,1477540,137.739
EndlessSpace2,4,20,720,60,13463998,0.248,3340725,1585150,150.931
EndlessSpace2,5,20,720,60,13455839,0.185,2493613,1473993,173.281
EndlessSpace2,1,5,1080,30,13464000,0.162,2185696,1490222,185.027
EndlessSpace2,2,5,1080,30,13439520,0.158,2123166,1566140,210.141
EndlessSpace2,3,5,1080,30,13447680,0.198,2667786,1624581,159.910
EndlessSpace2,4,5,1080,30,13447669,0.250,3359169,1738727,133.228
EndlessSpace2,5,5,1080,30,13447678,0.139,1862823,1554945,186.410
EndlessSpace2,1,5,1080,60,13447668,0.235,3159000,1687488,162.977
EndlessSpace2,2,5,1080,60,13455838,0.271,3647790,1778142,126.281
EndlessSpace2,3,5,1080,60,13455839,0.496,6671013,1811847,115.271
EndlessSpace2,4,5,1080,60,13447606,0.283,3800812,1689645,140.234
EndlessSpace2,5,5,1080,60,13447669,0.286,3841174,1769576,155.786
EndlessSpace2,1,5,720,30,13463999,0.200,2687441,1433728,169.295
EndlessSpace2,2,5,720,30,13447642,0.246,3306963,1632083,153.828
EndlessSpace2,3,5,720,30,13455838,0.149,2000507,1561491,162.533
EndlessSpace2,4,5,720,30,13447632,0.150,2021069,1494569,198.913
EndlessSpace2,5,5,720,30,13447677,0.202,2712972,1532751,146.486
EndlessSpace2,1,5,720,60,13447679,0.254,3409598,1622246,160.371
EndlessSpace2,2,5,720,60,13447679,0.144,1936832,1446718,203.251
EndlessSpace2,3,5,720,60,13463997,0.196,2640086,1549838,187.087
EndlessSpace2,4,5,720,60,13447680,0.225,3029648,1599828,165.728
EndlessSpace2,5,5,720,60,13463999,0.173,2324223,1514042,177.576
MassEffect2,1,10,1080,30,13439520,0.300,4030811,1785785,178.151
MassEffect2,2,10,1080,30,13455840,0.131,1768942,1471277,200.436
MassEffect2,3,10,1080,30,13439499,0.503,6760004,1974423,147.545
MassEffect2,4,10,1080,30,13447659,0.328,4415074,1536840,123.454
MassEffect2,5,10,1080,30,13439519,0.535,7194107,2322978,120.899
MassEffect2,1,10,1080,60,13447680,0.741,9960118,2590244,140.500
MassEffect2,2,10,1080,60,13455840,0.578,7777388,1855128,141.584
MassEffect2,3,10,1080,60,13455840,0.765,10287201,2591137,120.431
MassEffect2,4,10,1080,60,13447679,0.574,7714814,1994838,115.262
MassEffect2,5,10,1080,60,13447679,0.639,8598365,2181566,131.536
MassEffect2,1,10,720,30,13431358,0.238,3202896,1525207,164.171
MassEffect2,2,10,720,30,13455839,0.395,5318888,1895235,186.469
MassEffect2,3,10,720,30,13463999,0.362,4878482,1914332,193.185
MassEffect2,4,10,720,30,13431359,0.379,5089890,1968976,153.375
MassEffect2,5,10,720,30,13447674,0.275,3694668,1498059,154.007
MassEffect2,1,10,720,60,13455839,0.459,6178954,1556028,155.452
MassEffect2,2,10,720,60,13447676,0.448,6023072,1881792,146.071
MassEffect2,3,10,720,60,13447680,0.689,9258757,1875817,129.672
MassEffect2,4,10,720,60,13439515,0.509,6841182,1767431,118.620
MassEffect2,5,10,720,60,13447679,0.710,9545807,2328851,132.008
MassEffect2,1,20,1080,30,13455839,0.528,7108609,2256881,123.987
MassEffect2,2,20,1080,30,13431358,0.533,7155324,2261915,128.081
MassEffect2,3,20,1080,30,13447680,0.566,7611789,2109613,137.437
MassEffect2,4,20,1080,30,13455839,0.517,6960315,2038215,146.782
MassEffect2,5,20,1080,30,13447679,0.500,6725437,1950985,165.646
MassEffect2,1,20,1080,60,13455839,0.659,8862509,2374524,105.595
MassEffect2,2,20,1080,60,13455835,0.432,5811801,1674562,241.460
MassEffect2,3,20,1080,60,13439519,0.837,11248557,2375031,163.722
MassEffect2,4,20,1080,60,13439507,0.419,5633468,1541738,259.866
MassEffect2,5,20,1080,60,13455840,0.424,5705905,1731688,226.147
MassEffect2,1,20,720,30,13447680,0.471,6336506,2133355,142.145
MassEffect2,2,20,720,30,13447679,0.489,6575078,2139245,164.453
MassEffect2,3,20,720,30,13447679,0.561,7543248,2234991,131.762
MassEffect2,4,20,720,30,13455840,0.502,6761043,1981648,186.588
MassEffect2,5,20,720,30,13455837,0.204,2745870,1509629,175.761
MassEffect2,1,20,720,60,13455839,0.688,9255752,2590618,183.244
MassEffect2,2,20,720,60,13447672,0.351,4726253,1712375,155.230
MassEffect2,3,20,720,60,13439492,0.400,5379066,1966281,157.129
MassEffect2,4,20,720,60,13439519,0.772,10379423,2661277,133.141
MassEffect2,5,20,720,60,13447678,0.540,7261126,1799714,131.851
MassEffect2,1,5,1080,30,13447600,0.369,4961858,1954674,149.387
MassEffect2,2,5,1080,30,13455840,0.497,6682805,2347223,162.373
MassEffect2,3,5,1080,30,13455816,0.292,3933944,1768482,153.452
MassEffect2,4,5,1080,30,13431326,0.314,4219277,1829943,192.050
MassEffect2,5,5,1080,30,13439520,0.362,4868998,1875988,162.648
MassEffect2,1,5,1080,60,13447678,0.553,7433784,2164730,95.669
MassEffect2,2,5,1080,60,13447672,0.552,7428297,2399048,53.911
MassEffect2,3,5,1080,60,13455839,0.538,7242069,2059040,106.333
MassEffect2,4,5,1080,60,13447663,0.657,8829953,2235058,142.761
MassEffect2,5,5,1080,60,13447680,0.702,9441584,2205515,141.580
MassEffect2,1,5,720,30,13455840,0.282,3790235,1489547,118.880
MassEffect2,2,5,720,30,13447666,0.260,3491074,1449186,113.157
MassEffect2,3,5,720,30,13439465,0.238,3198255,1484990,124.072
MassEffect2,4,5,720,30,13439520,0.264,3551804,1635247,112.096
MassEffect2,5,5,720,30,13439519,0.375,5034892,1683336,147.066
MassEffect2,1,5,720,60,13439520,0.365,4906879,1760307,177.140
MassEffect2,2,5,720,60,13455839,0.408,5491453,1645518,107.188
MassEffect2,3,5,720,60,13464000,0.859,11571741,2384861,105.218
MassEffect2,4,5,720,60,13447680,0.285,3829486,1646061,145.785
MassEffect2,5,5,720,60,13447660,0.361,4853814,1679877,134.588
RingOfPain,1,10,1080,30,13447598,0.195,2615814,1496269,208.035
RingOfPain,2,10,1080,30,13455840,0.236,3178925,1612708,215.520
RingOfPain,3,10,1080,30,13439517,0.241,3232502,1485176,208.367
RingOfPain,4,10,1080,30,13447677,0.288,3866604,1633298,211.492
RingOfPain,5,10,1080,30,13455840,0.164,2204302,1485567,218.937
RingOfPain,1,10,1080,60,13439519,0.294,3945536,1564351,228.582
RingOfPain,2,10,1080,60,13447680,0.295,3965578,1546210,187.097
RingOfPain,3,10,1080,60,13447680,0.322,4325513,1561151,208.744
RingOfPain,4,10,1080,60,13455767,0.308,4141283,1673607,188.274
RingOfPain,5,10,1080,60,13455840,0.298,4010801,1579435,196.425
RingOfPain,1,10,720,30,13431330,0.218,2927014,1501650,147.274
RingOfPain,2,10,720,30,13447676,0.258,3474438,1504693,181.537
RingOfPain,3,10,720,30,13447680,0.235,3160085,1504203,129.689
RingOfPain,4,10,720,30,13439520,0.288,3874763,1536939,167.504
RingOfPain,5,10,720,30,13439510,0.324,4355169,1607582,172.309
RingOfPain,1,10,720,60,13455840,0.403,5426705,1618401,178.389
RingOfPain,2,10,720,60,13447679,0.312,4194374,1596235,144.619
RingOfPain,3,10,720,60,13447680,0.392,5277456,1650841,156.673
RingOfPain,4,10,720,60,13455840,0.370,4975996,1631528,160.102
RingOfPain,5,10,720,60,13439520,0.326,4377903,1562169,143.161
RingOfPain,1,20,1080,30,13464000,0.218,2933511,1483956,218.052
RingOfPain,2,20,1080,30,13463927,0.259,3490269,1605425,241.840
RingOfPain,3,20,1080,30,13455839,0.272,3661697,1626692,228.226
RingOfPain,4,20,1080,30,13447679,0.252,3395121,1642048,190.500
RingOfPain,5,20,1080,30,13439520,0.266,3573829,1660064,201.026
RingOfPain,1,20,1080,60,13447663,0.294,3953735,1526891,238.952
RingOfPain,2,20,1080,60,13455839,0.293,3936056,1426957,224.456
RingOfPain,3,20,1080,60,13439498,0.341,4588983,1591457,216.760
RingOfPain,4,20,1080,60,13439520,0.319,4282359,1484931,240.850
RingOfPain,5,20,1080,60,13455838,0.286,3849885,1519555,250.779
RingOfPain,1,20,720,30,13431355,0.302,4061409,1519119,176.084
RingOfPain,2,20,720,30,13439498,0.268,3601833,1585436,161.761
RingOfPain,3,20,720,30,13455798,0.328,4409740,1559131,170.732
RingOfPain,4,20,720,30,13431338,0.246,3307111,1495088,175.828
RingOfPain,5,20,720,30,13455832,0.280,3768003,1554250,184.321
RingOfPain,1,20,720,60,13439519,0.414,5563959,1508120,184.267
RingOfPain,2,20,720,60,13439491,0.315,4238981,1483223,159.534
RingOfPain,3,20,720,60,13447679,0.457,6145455,1550504,195.939
RingOfPain,4,20,720,60,13447679,0.372,4998474,1674838,148.698
RingOfPain,5,20,720,60,10053117,0.421,4233278,1109218,202.382
RingOfPain,1,5,1080,30,13455831,0.179,2404925,1503875,177.120
RingOfPain,2,5,1080,30,13447657,0.224,3005574,1523494,189.942
RingOfPain,3,5,1080,30,13439487,0.171,2295768,1509395,195.596
RingOfPain,4,5,1080,30,13455791,0.192,2584214,1449791,209.518
RingOfPain,5,5,1080,30,13463979,0.201,2708088,1543261,151.228
RingOfPain,1,5,1080,60,13447679,0.289,3888303,1610808,224.051
RingOfPain,2,5,1080,60,13447655,0.251,3368687,1574617,190.625
RingOfPain,3,5,1080,60,13447437,0.272,3661678,1595997,168.051
RingOfPain,4,5,1080,60,13455821,0.314,4229256,1583992,209.298
RingOfPain,5,5,1080,60,13455797,0.242,3253683,1511871,168.741
RingOfPain,1,5,720,30,13447680,0.246,3302980,1572959,163.207
RingOfPain,2,5,720,30,13439489,0.220,2950019,1521003,138.885
RingOfPain,3,5,720,30,13439511,0.270,3631503,1636857,153.355
RingOfPain,4,5,720,30,13463989,0.220,2964501,1518976,142.219
RingOfPain,5,5,720,30,13439490,0.243,3271110,1552466,160.141
RingOfPain,1,5,720,60,13455827,0.321,4323023,1610405,140.694
RingOfPain,2,5,720,60,13447680,0.327,4399380,1584532,162.209
RingOfPain,3,5,720,60,13447676,0.292,3925173,1464084,172.147
RingOfPain,4,5,720,60,13455839,0.292,3926909,1523417,180.359
RingOfPain,5,5,720,60,13447672,0.306,4116799,1498862,154.022
TombRaider,1,10,1080,30,13455767,0.551,7414687,2174540,142.991
TombRaider,2,10,1080,30,13455839,0.563,7569747,2170683,135.465
TombRaider,3,10,1080,30,13447680,0.237,3187687,1767317,122.551
TombRaider,4,10,1080,30,13455840,0.474,6378176,1729804,140.660
TombRaider,5,10,1080,30,13439520,0.599,8046627,2141105,185.455
TombRaider,1,10,1080,60,13439520,0.831,11165647,2146668,123.635
TombRaider,2,10,1080,60,13439519,0.869,11685391,2474962,149.219
TombRaider,3,10,1080,60,13455840,0.647,8700411,1978534,89.606
TombRaider,4,10,1080,60,13464000,0.886,11927529,1920955,207.744
TombRaider,5,10,1080,60,13439519,0.912,12250876,1869030,225.511
TombRaider,1,10,720,30,13431360,0.519,6975595,1649456,141.684
TombRaider,2,10,720,30,13463978,0.639,8601915,1869324,176.489
TombRaider,3,10,720,30,13455835,0.592,7968698,2091433,123.854
TombRaider,4,10,720,30,13463996,0.672,9051268,2296391,136.258
TombRaider,5,10,720,30,13431359,0.681,9153233,2050478,100.789
TombRaider,1,10,720,60,13447679,0.931,12514322,2142209,148.119
TombRaider,2,10,720,60,13447680,0.896,12051339,2141345,158.290
TombRaider,3,10,730,60,13439519,0.844,11344688,1817775,166.776
TombRaider,4,10,730,60,13447680,0.920,12365525,2052919,159.976
TombRaider,5,10,730,60,13455839,0.879,11833064,2391765,130.338
TombRaider,1,20,1080,30,13447680,0.527,7081212,1968675,191.275
TombRaider,2,20,1080,30,13439519,0.479,6436098,2029857,220.219
TombRaider,3,20,1080,30,13439520,0.512,6876886,2023580,220.122
TombRaider,4,20,1080,30,13431360,0.595,7987753,2369183,193.553
TombRaider,5,20,1080,30,13447675,0.614,8257255,2167885,159.918
TombRaider,1,20,1080,60,13455840,0.915,12309933,2266488,207.485
TombRaider,2,20,1080,60,13447680,0.878,11803360,1826380,270.866
TombRaider,3,20,1080,60,13447673,0.721,9698630,1807080,266.419
TombRaider,4,20,1080,60,13447679,0.643,8650300,1973838,237.350
TombRaider,5,20,1080,60,13447679,0.974,13102957,2881597,189.686
TombRaider,1,20,720,30,13439516,0.618,8306456,2146390,134.533
TombRaider,2,20,720,30,13439520,0.595,8001824,1916319,125.409
TombRaider,3,20,720,30,13439518,0.571,7673012,2069019,123.165
TombRaider,4,20,720,30,13431360,0.651,8739430,2359317,136.588
TombRaider,5,20,720,30,13439517,0.601,8081980,2375735,154.597
TombRaider,1,20,720,60,13439493,0.913,12276200,2978765,131.275
TombRaider,2,20,720,60,13455839,0.924,12434735,1682127,193.488
TombRaider,3,20,720,60,13455839,0.925,12448603,1873272,153.122
TombRaider,4,20,720,60,13447679,0.966,12991969,2238926,146.317
TombRaider,5,20,720,60,13447680,0.966,12989812,2313960,157.516
TombRaider,1,5,1080,30,13447675,0.559,7520656,2189442,117.510
TombRaider,2,5,1080,30,13447680,0.442,5944271,2095090,172.365
TombRaider,3,5,1080,30,13431344,0.471,6321197,2013442,161.755
TombRaider,4,5,1080,30,13439519,0.559,7506900,2270445,124.467
TombRaider,5,5,1080,30,13431359,0.498,6692813,2098494,144.853
TombRaider,1,5,1080,60,13447679,0.833,11205537,2268486,119.097
TombRaider,2,5,1080,60,13439519,0.887,11917615,2346861,152.601
TombRaider,3,5,1080,60,13439520,0.490,6582787,1944536,135.768
TombRaider,4,5,1080,60,13439520,0.723,9711576,1997478,171.805
TombRaider,5,5,1080,60,13455840,0.881,11848555,2434729,140.852
TombRaider,1,5,720,30,13431360,0.608,8160640,2017144,138.954
TombRaider,2,5,720,30,13439520,0.537,7210822,1708051,134.605
TombRaider,3,5,720,30,13431359,0.556,7473018,2147217,125.977
TombRaider,4,5,720,30,13431359,0.588,7892514,2019612,110.747
TombRaider,5,5,720,30,13447654,0.632,8498594,2187176,125.718
TombRaider,1,5,720,60,13439519,0.951,12784256,1907341,111.144
TombRaider,2,5,720,60,13455839,0.748,10070420,2094878,114.731
TombRaider,3,5,720,60,13447680,0.820,11030558,2217663,122.047
TombRaider,4,5,720,60,13447680,0.883,11874139,2083693,115.169
TombRaider,5,5,720,60,13439518,0.859,11542441,1919437,103.096
AlanWake,1,10,1080,30,13464000,0.448,6038495,2286312,88.156
AlanWake,2,10,1080,30,13431359,0.331,4441235,1534197,61.716
AlanWake,3,10,1080,30,13447680,0.383,5154983,1823153,145.813
AlanWake,4,10,1080,30,13455837,0.453,6090359,1765349,165.636
AlanWake,5,10,1080,30,13447680,0.469,6305307,2001117,149.516
AlanWake,1,10,1080,60,13455825,0.820,11039495,2269621,93.061
AlanWake,2,10,1080,60,13455839,0.818,11002215,2423509,100.388
AlanWake,3,10,1080,60,13439514,0.799,10744238,2207195,127.961
AlanWake,4,10,1080,60,13447680,0.831,11181574,2516976,119.441
AlanWake,5,10,1080,60,13455840,0.855,11509425,2576948,118.510
AlanWake,1,10,720,30,13447676,0.685,9209613,2456878,93.120
AlanWake,2,10,720,30,13447680,0.641,8620809,2544350,133.376
AlanWake,3,10,720,30,13455840,0.555,7465872,1964550,149.198
AlanWake,4,10,720,30,13455828,0.667,8978176,2367395,104.700
AlanWake,5,10,720,30,13455839,0.652,8767714,2405740,96.645
AlanWake,1,10,720,60,13447680,0.870,11701483,2182583,104.437
AlanWake,2,10,720,60,13447679,0.836,11245948,2632559,111.924
AlanWake,3,10,720,60,13439519,0.898,12071836,2593874,112.050
AlanWake,4,10,720,60,13447680,0.843,11336905,1981393,136.489
AlanWake,5,10,720,60,13447680,0.911,12254817,2333475,107.987
AlanWake,1,20,1080,30,13464000,0.589,7932010,2868581,86.708
AlanWake,2,20,1080,30,13431360,0.576,7740855,2695595,85.838
AlanWake,3,20,1080,30,13455838,0.514,6910045,2148352,185.516
AlanWake,4,20,1080,30,13439519,0.563,7572327,2153714,160.489
AlanWake,5,20,1080,30,13431356,0.531,7126381,1984421,126.588
AlanWake,1,20,1080,60,13455822,0.880,11846758,2321929,162.595
AlanWake,2,20,1080,60,13447680,0.857,11521761,2276961,147.330
AlanWake,3,20,1080,60,13447673,0.687,9244767,2098358,122.029
AlanWake,4,20,1080,60,13439520,0.860,11560766,2103399,126.907
AlanWake,5,20,1080,60,13447679,0.622,8362702,2125868,85.671
AlanWake,1,20,720,30,13455840,0.609,8192818,2090022,117.572
AlanWake,2,20,720,30,13430401,0.477,6402634,1838518,86.623
AlanWake,3,20,720,30,13463999,0.381,5129957,1515728,73.488
AlanWake,4,20,720,30,13463999,0.462,6217303,1534891,106.198
AlanWake,5,20,720,30,13447679,0.588,7910900,2071504,197.612
AlanWake,1,20,720,60,13455840,0.922,12403365,2520834,118.495
AlanWake,2,20,720,60,13447679,0.911,12256482,2307680,120.522
AlanWake,3,20,720,60,13439519,0.807,10847193,2284291,104.053
AlanWake,4,20,720,60,13447678,0.830,11157585,2143297,127.586
AlanWake,5,20,720,60,13439520,0.922,12397111,2512219,90.732
AlanWake,1,5,1080,30,13447680,0.444,5976496,2172506,197.289
AlanWake,2,5,1080,30,13439500,0.465,6243661,2142094,170.839
AlanWake,3,5,1080,30,13439520,0.503,6755260,2097802,196.493
AlanWake,4,5,1080,30,13447679,0.477,6419615,2042898,202.961
AlanWake,5,5,1080,30,13439505,0.518,6966161,2146189,128.503
AlanWake,1,5,1080,60,13431360,0.668,8967727,2191187,105.178
AlanWake,2,5,1080,60,13455839,0.839,11286693,2405048,113.375
AlanWake,3,5,1080,60,13439520,0.777,10444160,2651785,105.096
AlanWake,4,5,1080,60,13447660,0.738,9917873,2449333,98.213
AlanWake,5,5,1080,60,13447679,0.756,10163922,2747143,84.938
AlanWake,1,5,720,30,13447679,0.602,8095051,1863062,72.321
AlanWake,2,5,720,30,13447661,0.659,8867419,2262451,82.783
AlanWake,3,5,720,30,13463967,0.584,7861246,2166649,88.808
AlanWake,4,5,720,30,13447680,0.626,8414311,2396720,85.889
AlanWake,5,5,720,30,13447680,0.675,9081356,2513339,79.718
AlanWake,1,5,720,60,13454881,0.702,9439277,2107595,84.228
AlanWake,2,5,720,60,13447680,0.685,9209737,2076196,118.477
AlanWake,3,5,720,60,13447680,0.848,11397973,2011586,111.523
AlanWake,4,5,720,60,13439520,0.855,11496107,2039261,107.927
AlanWake,5,5,720,60,13447679,0.846,11375820,1957930,119.996
BatmanArkhamKnight,1,10,1080,30,13455831,0.432,5807424,1748723,101.568
BatmanArkhamKnight,2,10,1080,30,13439519,0.590,7925859,2481593,127.045
BatmanArkhamKnight,3,10,1080,30,13439519,0.627,8422596,2755619,132.255
BatmanArkhamKnight,4,10,1080,30,13439520,0.625,8394193,2410873,135.058
BatmanArkhamKnight,5,10,1080,30,13439520,0.353,4743601,1593225,95.732
BatmanArkhamKnight,1,10,1080,60,13447680,0.810,10891012,2870275,92.626
BatmanArkhamKnight,2,10,1080,60,13447680,0.868,11670579,2211658,125.491
BatmanArkhamKnight,3,10,1080,60,13439519,0.775,10408963,1999700,114.180
BatmanArkhamKnight,4,10,1080,60,13439518,0.851,11440704,2940549,91.004
BatmanArkhamKnight,5,10,1080,60,13447680,0.747,10047690,2706249,95.167
BatmanArkhamKnight,1,10,720,30,13439520,0.637,8563664,2803615,107.590
BatmanArkhamKnight,2,10,720,30,13439508,0.519,6974612,2298186,107.028
BatmanArkhamKnight,3,10,720,30,13439519,0.529,7105214,2475124,104.665
BatmanArkhamKnight,4,10,720,30,13431360,0.622,8359095,2815749,98.988
BatmanArkhamKnight,5,10,720,30,13447672,0.564,7581732,2456286,106.681
BatmanArkhamKnight,1,10,720,60,13447680,0.835,11234253,2861091,99.394
BatmanArkhamKnight,2,10,720,60,13447679,0.855,11495614,2758962,94.536
BatmanArkhamKnight,3,10,720,60,13447680,0.866,11640649,2811501,96.976
BatmanArkhamKnight,4,10,720,60,13447680,0.804,10806592,3298512,109.556
BatmanArkhamKnight,5,10,720,60,13455839,0.842,11325289,3705407,111.563
BatmanArkhamKnight,1,20,1080,30,13439520,0.633,8505591,2726565,147.733
BatmanArkhamKnight,2,20,1080,30,13439519,0.618,8302535,2786345,150.617
BatmanArkhamKnight,3,20,1080,30,13447679,0.597,8024471,2386693,149.958
BatmanArkhamKnight,4,20,1080,30,13455840,0.274,3692036,1619570,111.187
BatmanArkhamKnight,5,20,1080,30,13455840,0.625,8414694,2640247,147.917
BatmanArkhamKnight,1,20,1080,60,13439519,0.931,12507150,3486884,103.740
BatmanArkhamKnight,2,20,1080,60,13439519,0.879,11810051,2750337,107.625
BatmanArkhamKnight,3,20,1080,60,13447679,0.879,11822872,3283583,85.827
BatmanArkhamKnight,4,20,1080,60,13447679,0.831,11176755,2625321,99.576
BatmanArkhamKnight,5,20,1080,60,13447680,0.755,10152376,3092266,99.443
BatmanArkhamKnight,1,20,720,30,13439516,0.449,6033651,2062891,104.351
BatmanArkhamKnight,2,20,720,30,13439520,0.716,9620751,3040478,90.283
BatmanArkhamKnight,3,20,720,30,13455840,0.620,8344511,2508172,110.600
BatmanArkhamKnight,4,20,720,30,13463999,0.549,7394399,2484033,110.352
BatmanArkhamKnight,5,20,720,30,13439519,0.611,8216441,2521877,149.839
BatmanArkhamKnight,1,20,720,60,13447679,0.789,10614975,3474874,102.703
BatmanArkhamKnight,2,20,720,60,13447679,0.825,11091128,3345220,93.107
BatmanArkhamKnight,3,20,720,60,13455839,0.811,10908207,2723624,109.598
BatmanArkhamKnight,4,20,720,60,13447680,0.862,11587124,3012131,108.329
BatmanArkhamKnight,5,20,720,60,13447680,0.720,9676182,2713614,105.652
BatmanArkhamKnight,1,5,1080,30,13447676,0.633,8511318,2534394,121.293
BatmanArkhamKnight,2,5,1080,30,13447663,0.366,4927881,1604607,95.902
BatmanArkhamKnight,3,5,1080,30,13431359,0.499,6697076,2260021,101.758
BatmanArkhamKnight,4,5,1080,30,13463999,0.611,8221590,2469884,120.981
BatmanArkhamKnight,5,5,1080,30,13439519,0.518,6957290,2249929,124.990
BatmanArkhamKnight,1,5,1080,60,13447680,0.720,9686383,2718324,92.809
BatmanArkhamKnight,2,5,1080,60,13439517,0.712,9565233,2203458,97.956
BatmanArkhamKnight,3,5,1080,60,13447679,0.769,10346753,2493492,85.731
BatmanArkhamKnight,4,5,1080,60,13447679,0.763,10258193,3038583,80.569
BatmanArkhamKnight,5,5,1080,60,13447680,0.715,9619714,2435878,98.249
BatmanArkhamKnight,1,5,720,30,13447662,0.517,6951510,2501921,92.531
BatmanArkhamKnight,2,5,720,30,13447680,0.551,7405494,2211098,93.100
BatmanArkhamKnight,3,5,720,30,13439520,0.513,6889070,2440885,92.356
BatmanArkhamKnight,4,5,720,30,13447675,0.593,7969031,2667377,92.416
BatmanArkhamKnight,5,5,720,30,13439516,0.672,9032374,2876000,80.419
BatmanArkhamKnight,1,5,720,60,13447673,0.799,10746797,2725422,84.149
BatmanArkhamKnight,2,5,720,60,13447679,0.854,11486480,2723449,91.341
BatmanArkhamKnight,3,5,720,60,13447679,0.823,11065629,2739311,85.167
BatmanArkhamKnight,4,5,720,60,13447679,0.744,10000487,2682947,90.335
BatmanArkhamKnight,5,5,720,60,13455839,0.780,10495779,2777148,98.902
BurnoutParadise,1,10,1080,30,13439517,0.471,6323580,2778287,287.872
BurnoutParadise,2,10,1080,30,13447680,0.464,6241785,2609818,300.949
BurnoutParadise,3,10,1080,30,13431360,0.410,5504703,2463499,258.695
BurnoutParadise,4,10,1080,30,13463967,0.477,6422698,2796693,280.074
BurnoutParadise,5,10,1080,30,13455840,0.427,5739440,2685438,284.001
BurnoutParadise,1,10,1080,60,13439519,0.792,10647033,3184766,220.997
BurnoutParadise,2,10,1080,60,13447680,0.791,10639295,3029257,226.287
BurnoutParadise,3,10,1080,60,13447680,0.794,10677338,3450973,227.370
BurnoutParadise,4,10,1080,60,13439520,0.780,10483134,3597721,214.175
BurnoutParadise,5,10,1080,60,13447680,0.770,10358317,3126965,228.639
BurnoutParadise,1,10,720,30,13464000,0.594,7991636,2890255,141.060
BurnoutParadise,2,10,720,30,13447680,0.547,7362129,2894731,141.817
BurnoutParadise,3,10,720,30,13455839,0.605,8144615,2621869,157.374
BurnoutParadise,4,10,720,30,13431359,0.606,8144797,2495142,150.836
BurnoutParadise,5,10,720,30,13431360,0.636,8548165,2497850,136.668
BurnoutParadise,1,10,720,60,13447680,0.758,10192846,2891177,242.077
BurnoutParadise,2,10,720,60,13439520,0.845,11356278,2305441,234.029
BurnoutParadise,3,10,720,60,13446721,0.838,11271239,2773222,223.102
BurnoutParadise,4,10,720,60,13447679,0.862,11592119,3142803,221.773
BurnoutParadise,5,10,720,60,13439519,0.728,9778455,2473405,184.776
BurnoutParadise,1,20,1080,30,13447680,0.409,5498059,2707742,363.426
BurnoutParadise,2,20,1080,30,13431360,0.541,7261275,3168215,368.333
BurnoutParadise,3,20,1080,30,13431360,0.525,7051653,2850386,382.905
BurnoutParadise,4,20,1080,30,13431360,0.520,6989733,2612218,308.432
BurnoutParadise,5,20,1080,30,13455839,0.490,6588406,2474422,336.558
BurnoutParadise,1,20,1080,60,13447680,0.732,9847315,2925611,288.560
BurnoutParadise,2,20,1080,60,13447680,0.757,10181598,3688156,292.775
BurnoutParadise,3,20,1080,60,13455839,0.836,11246287,2825422,300.281
BurnoutParadise,4,20,1080,60,13455839,0.817,10994063,3059361,303.146
BurnoutParadise,5,20,1080,60,13431360,0.709,9524609,3223377,319.842
BurnoutParadise,1,20,720,30,13439519,0.545,7324178,2769641,161.260
BurnoutParadise,2,20,720,30,13439520,0.603,8106854,3124033,145.736
BurnoutParadise,3,20,720,30,13463990,0.639,8597443,2847027,129.804
BurnoutParadise,4,20,720,30,13455840,0.566,7618543,2847312,140.804
BurnoutParadise,5,20,720,30,13447680,0.494,6637913,2652877,158.064
BurnoutParadise,1,20,720,60,13455839,0.770,10361630,2930259,280.603
BurnoutParadise,2,20,720,60,13447679,0.771,10370986,3493981,281.999
BurnoutParadise,3,20,720,60,13455840,0.845,11376080,3381670,254.998
BurnoutParadise,4,20,720,60,13439519,0.807,10843100,3606475,244.047
BurnoutParadise,5,20,720,60,13447679,0.839,11278111,3212351,265.362
BurnoutParadise,1,5,1080,30,13447680,0.445,5979359,2489372,147.356
BurnoutParadise,2,5,1080,30,13431360,0.440,5908747,2522393,156.133
BurnoutParadise,3,5,1080,30,13447680,0.438,5893361,2326133,178.748
BurnoutParadise,4,5,1080,30,13455839,0.489,6583367,2654690,185.576
BurnoutParadise,5,5,1080,30,13447680,0.380,5109097,2227961,205.178
BurnoutParadise,1,5,1080,60,13455840,0.699,9404129,2848925,191.166
BurnoutParadise,2,5,1080,60,13455839,0.676,9102366,2548898,186.328
BurnoutParadise,3,5,1080,60,13447680,0.554,7447503,2266569,210.973
