Game,VideoFile,Bitrate,Framerate,Resolution,ServerToClientAvgPacketSize,ServerToClientPacketCount,ServerToClientMinInterarrival,ServerToClientMaxInterarrival,ServerToClientMeanInterarrival,ServerToClientStdevInterarrival,ClientToServerAvgPacketSize,ClientToServerPacketCount,ClientToServerMinInterarrival,ClientToServerMaxInterarrival,ClientToServerMeanInterarrival,ClientToServerStdevInterarrival
DivinityOriginalSin,DivinityOriginalSin_5-720-60_1_video.avi,5,60,720,793.5735560474944,19876,0.0,0.01694202423095703,0.0015294730588325165,0.002931850052205922,126.12278978388998,2036,0.0,0.9158668518066406,0.014908584740003731,0.048451856437142275
DivinityOriginalSin,DivinityOriginalSin_5-720-60_2_video.avi,5,60,720,789.9603878237324,22897,0.0,0.01250910758972168,0.0013217485134290033,0.0026046889864701135,126.20754716981132,2809,0.0,0.7727398872375488,0.010772507160137862,0.02750858789889557
DivinityOriginalSin,DivinityOriginalSin_5-720-60_3_video.avi,5,60,720,792.1392521723866,22786,0.0,0.016534090042114258,0.0013321522011002455,0.002602439355073556,124.4494726097312,2939,0.0,0.5767240524291992,0.010309539821539062,0.0232984709349229
DivinityOriginalSin,DivinityOriginalSin_5-720-60_4_video.avi,5,60,720,784.2313933272621,24158,0.0,0.01855301856994629,0.0012560718209655563,0.0024783538069211124,124.71124532643083,3477,0.0,0.5174369812011719,0.0087167635748658,0.017630850416973903
DivinityOriginalSin,DivinityOriginalSin_5-720-60_5_video.avi,5,60,720,791.9757737011623,21423,0.0,0.014142036437988281,0.0014140066251557989,0.0027341061656246785,123.56435224386114,2362,2.4080276489257812e-05,0.5552291870117188,0.012829515500777558,0.03477615387355105
Doom,Doom_10-1080-30_1_video.avi,10,30,1080,763.6137448426502,24722,0.0,0.029275894165039062,0.0012336869025894905,0.003113957956490254,141.77404509894154,2173,0.0,0.6571760177612305,0.013972676810199603,0.03847630979527187
Doom,Doom_10-1080-30_2_video.avi,10,30,1080,765.3116829451541,26620,0.0,0.030153989791870117,0.00113289158915438,0.002959121449120355,140.3734506197521,2501,1.0013580322265625e-05,0.37894606590270996,0.012039930057525634,0.020639367240356067
Doom,Doom_10-1080-30_3_video.avi,10,30,1080,765.2883106154482,26631,0.0,0.03559303283691406,0.0011334568497116655,0.002958789576290198,138.0886777513856,2526,-9.5367431640625e-07,0.4546689987182617,0.011944405867321657,0.023402350973017075
Doom,Doom_10-1080-30_4_video.avi,10,30,1080,771.1987669329628,23032,0.0,0.027601957321166992,0.0013094683257876432,0.003315176172449024,138.09298998569386,1398,2.193450927734375e-05,0.9069669246673584,0.02152700072625064,0.04626258958630415
Doom,Doom_10-1080-30_5_video.avi,10,30,1080,765.4245247995248,26936,0.0,0.022587060928344727,0.0011184500125469338,0.0028830749104486976,138.30063885757235,2661,0.0,0.961359977722168,0.011296773673896502,0.02576309106137034
Doom,Doom_10-1080-60_1_video.avi,10,60,1080,830.2146917664601,42922,0.0,0.02948904037475586,0.0007005608405941578,0.0025982466636636377,140.02522935779817,1744,0.0,0.6510329246520996,0.017246400496088356,0.034101200067003394
Doom,Doom_10-1080-60_2_video.avi,10,60,1080,825.7431751106739,48792,0.0,0.025252819061279297,0.0006238550374699016,0.002389135018937161,140.73018940858137,2587,-1.1920928955078125e-06,0.3541860580444336,0.011768500010172525,0.021170910109580592
Doom,Doom_10-1080-60_3_video.avi,10,60,1080,827.4404187961679,48329,0.0,0.026763916015625,0.0006302287889975346,0.0024166976807672917,137.50804403048264,2362,5.0067901611328125e-06,0.33289599418640137,0.012885149935957033,0.01863128954218424
Doom,Doom_10-1080-60_4_video.avi,10,60,1080,828.3670555822254,47911,0.0,0.027323007583618164,0.000625875597830183,0.0024281966760312137,138.93935591802594,2391,0.0,0.4114420413970947,0.012521587455621824,0.018113808846242026
Doom,Doom_10-1080-60_5_video.avi,10,60,1080,829.5246006258235,48576,0.0,0.024099111557006836,0.0006267903652377676,0.0023925260901518177,141.8868164476473,2359,0.0,0.3470180034637451,0.012763371499945695,0.017426255810515892
Doom,Doom_10-720-30_1_video.avi,10,30,720,763.6736492289309,26781,0.0,0.022160053253173828,0.0011270429057092075,0.0029760601719318784,139.862893081761,2385,0.0,0.6922240257263184,0.012660585193826047,0.031037850169729108
Doom,Doom_10-720-30_2_video.avi,10,30,720,771.5859113633801,26603,0.0,0.04490208625793457,0.0011540384868349081,0.0030584950130218324,143.1106032906764,2188,0.0,0.2548990249633789,0.014036814371744791,0.02193246292740703
Doom,Doom_10-720-30_3_video.avi,10,30,720,757.6797698589459,26940,0.0,0.0242919921875,0.0011198374807243868,0.0028740604019135475,135.23766816143498,2676,0.0,0.4726860523223877,0.011270768263629664,0.02166334077091768
Doom,Doom_10-720-30_4_video.avi,10,30,720,757.505551032492,27022,0.0,0.02309417724609375,0.0011194733368786174,0.002861198271795405,138.86609474076838,2681,0.0,0.41367506980895996,0.01121842051619914,0.021254281152312704
Doom,Doom_10-720-30_5_video.avi,10,30,720,756.5213772367263,27272,0.0,0.03255105018615723,0.0011128829539768558,0.0028642876382087563,137.81495188749074,2702,0.0,0.38703083992004395,0.011204583077287727,0.020755112195654807
Doom,Doom_10-720-60_1_video.avi,10,60,720,823.3048506531326,48076,0.0,0.0307159423828125,0.0006243187551751338,0.002421217336596367,143.09178386380458,2702,0.0,0.43167901039123535,0.01111212406984659,0.01628919327005022
Doom,Doom_10-720-60_2_video.avi,10,60,720,825.6645072306278,47852,0.0,0.030823945999145508,0.0006268679396874135,0.002414306249655128,143.18652271034998,2686,0.0,0.36834716796875,0.011134362353958897,0.018407513887475777
Doom,Doom_10-720-60_3_video.avi,10,60,720,822.6946174523044,45759,0.0,0.023720979690551758,0.0006611434942025645,0.0024896843051398043,135.44832275611967,2206,9.5367431640625e-07,0.4542839527130127,0.013704026799623658,0.024108149778741202
Doom,Doom_10-720-60_4_video.avi,10,60,720,823.973131279443,47974,0.0,0.021348953247070312,0.0006246568909496124,0.0023333995549670384,140.26076923076923,2600,0.0,0.43276500701904297,0.011528408587001847,0.017778646547396765
Doom,Doom_10-720-60_5_video.avi,10,60,720,825.8027765762425,48549,0.0,0.021797895431518555,0.0006272181987644588,0.002395675795031482,139.32375478927204,2610,0.0,0.6763229370117188,0.011673797268938772,0.024981473689271175
Doom,Doom_20-1080-30_1_video.avi,20,30,1080,865.3814211408675,46526,0.0,0.029822111129760742,0.0006487821828031463,0.002331873132905279,142.1190178942988,2403,0.0,0.6662039756774902,0.012375094015135753,0.029980424680061526
Doom,Doom_20-1080-30_2_video.avi,20,30,1080,852.9623293479183,47172,0.0,0.03221297264099121,0.0006395477120567138,0.0022601270167270614,137.474695234577,2707,0.0,0.5224480628967285,0.011104363647990992,0.02217223041310798
Doom,Doom_20-1080-30_3_video.avi,20,30,1080,858.9321356004706,46755,0.0,0.02865290641784668,0.0006446841591544844,0.002280666765330821,138.90396578538102,2572,0.0,0.4571990966796875,0.011549461680782856,0.02364656967820672
Doom,Doom_20-1080-30_4_video.avi,20,30,1080,849.2499524322953,47301,0.0,0.02037787437438965,0.0006367088977176594,0.002206046304073165,137.7669415561133,2789,0.0,0.4414491653442383,0.01078556668296606,0.02000274456287337
Doom,Doom_20-1080-30_5_video.avi,20,30,1080,855.817310776996,46757,0.0,0.020526885986328125,0.0006417505132681862,0.0022726074671708322,137.0653716847217,2677,0.0,0.37779998779296875,0.011211251553220421,0.021993373809307663
Doom,Doom_20-1080-60_1_video.avi,20,60,1080,901.8685977646672,88309,0.0,0.03583788871765137,0.00034472866702426436,0.0018487609503076816,140.0915548539858,2534,0.0,0.28542208671569824,0.0120018061281333,0.018676029020890775
Doom,Doom_20-1080-60_2_video.avi,20,60,1080,894.8959248564655,89003,0.0,0.039689064025878906,0.00034217939106593687,0.0018252105106617105,141.34166987302808,2599,0.0,0.6456010341644287,0.011699983851555405,0.02418243333030568
Doom,Doom_20-1080-60_3_video.avi,20,60,1080,896.2519896322177,87579,0.0,0.025521039962768555,0.00034235442514225073,0.0018252326837965953,140.5511288180611,2259,0.0,0.3996419906616211,0.013260870300847096,0.024345351465513247
Doom,Doom_20-1080-60_4_video.avi,20,60,1080,896.8203352810709,88821,0.0,0.026556968688964844,0.00034298307856469776,0.0018339823322665533,140.1304753028891,2146,0.0,0.2848169803619385,0.014168100312595322,0.018388217736804314
Doom,Doom_20-1080-60_5_video.avi,20,60,1080,897.8899242407211,88966,0.0,0.023372888565063477,0.00034190044296951563,0.0017918791139273859,139.72532517214995,2614,0.0,0.9340689182281494,0.011632515560198323,0.02595659585723873
Doom,Doom_20-720-30_1_video.avi,20,30,720,852.0476812400976,46706,0.0,0.021555185317993164,0.0006450534236978609,0.0022480441254452478,138.4648602878916,2362,-9.5367431640625e-07,0.5835368633270264,0.012756399056104623,0.0319935863042946
Doom,Doom_20-720-30_2_video.avi,20,30,720,860.3941369475242,46631,0.0,0.031826019287109375,0.0006456191105671817,0.002353230550450108,148.06491148433955,2203,0.0,0.85725998878479,0.01365228201669525,0.03475742415200801
Doom,Doom_20-720-30_3_video.avi,20,30,720,852.0140328428237,46890,0.0,0.02292490005493164,0.0006426720384388165,0.002257225610717124,138.8676056338028,2485,0.0,0.5239980220794678,0.012124883667858327,0.02225257485284571
Doom,Doom_20-720-30_4_video.avi,20,30,720,855.9767766306798,46591,0.0,0.030113935470581055,0.0006478011390635271,0.0023323060578795377,138.93844740468535,2177,0.0,0.9313108921051025,0.01382061028305222,0.04147343383006907
Doom,Doom_20-720-30_5_video.avi,20,30,720,848.9379358884125,46887,0.0,0.02308511734008789,0.0006428162138225001,0.0022540514378476557,137.73191489361702,2585,0.0,0.4298410415649414,0.011651665987245069,0.020004222989488767
Doom,Doom_20-720-60_1_video.avi,20,60,720,896.1313489090207,88086,0.0,0.024287939071655273,0.00034531364986586195,0.0018046971471260475,142.955223880597,2010,0.0,0.8707091808319092,0.01496783817152647,0.03217743373654414
Doom,Doom_20-720-60_2_video.avi,20,60,720,888.3446382754641,89253,0.0,0.03239011764526367,0.00034145940687379335,0.0017929938787995322,138.78992314261316,2342,-9.5367431640625e-07,0.38849806785583496,0.01300420337434204,0.023591709651041907
Doom,Doom_20-720-60_3_video.avi,20,60,720,891.269430226672,88895,0.0,0.024204015731811523,0.0003427534368166004,0.0018134990515538312,137.81928796755295,2219,0.0,0.4117710590362549,0.013695562283556348,0.02756946973128945
Doom,Doom_20-720-60_4_video.avi,20,60,720,889.7216087176319,89015,0.0,0.01941704750061035,0.0003418723791271872,0.0018086437323048962,140.3138163437237,2374,0.0,0.6623001098632812,0.012747528881550438,0.02665385281858459
Doom,Doom_20-720-60_5_video.avi,20,60,720,893.3543470184958,88831,0.0,0.035208940505981445,0.0003430163901922846,0.0018104107308681112,139.4275956284153,2196,4.0531158447265625e-06,1.0003759860992432,0.013475958578678905,0.03002977476738874
Doom,Doom_5-1080-30_1_video.avi,5,30,1080,682.5374832236212,15647,0.0,0.033338069915771484,0.0019200359115542072,0.00368805471206561,140.07859733978233,2481,0.0,0.5797901153564453,0.01210365564592423,0.028520063207780062
Doom,Doom_5-1080-30_2_video.avi,5,30,1080,676.2700964630225,15861,0.0,0.031579017639160156,0.0019065615508475188,0.0036112892383342106,138.78406633020907,2774,-9.5367431640625e-07,0.40677404403686523,0.010902484315334998,0.016567288115860793
Doom,Doom_5-1080-30_3_video.avi,5,30,1080,669.7115020809686,15858,0.0,0.03780007362365723,0.0019122062704034941,0.0036067520609149783,138.58948111542534,2833,-9.5367431640625e-07,0.2796900272369385,0.010705907802797307,0.015368237164507689
Doom,Doom_5-1080-30_4_video.avi,5,30,1080,664.2599800399202,16032,0.0,0.03417611122131348,0.0018799231492768848,0.003602406680578505,138.4726097312011,2939,0.0,0.49478602409362793,0.010259730057946835,0.016776949480586514
Doom,Doom_5-1080-30_5_video.avi,5,30,1080,693.9865388403704,15229,0.0,0.027378082275390625,0.0019683384632293967,0.003745080367473833,136.69462465245599,2158,0.0,0.5382928848266602,0.013691236533994856,0.03250817043358249
Doom,Doom_5-1080-60_1_video.avi,5,60,1080,792.5105881428515,25453,0.0,0.028450965881347656,0.0011946019953233574,0.0032940688531207687,141.32329945269743,2558,0.0,0.38828396797180176,0.011875194360093768,0.02029513744010211
Doom,Doom_5-1080-60_2_video.avi,5,60,1080,794.4576063303659,25275,0.0,0.025175094604492188,0.0011992486319210255,0.0032982823131695073,137.9418604651163,2322,0.0,0.37348294258117676,0.013055934930659223,0.022325775357179185
Doom,Doom_5-1080-60_3_video.avi,5,60,1080,795.9853746284999,25572,0.0,0.027944087982177734,0.0011850630764780174,0.0032583751329200773,140.0696065715521,2313,1.9073486328125e-06,0.4447319507598877,0.013078529426383313,0.02587392134495035
Doom,Doom_5-1080-60_4_video.avi,5,60,1080,809.2724005749881,25044,0.0,0.02377796173095703,0.001207455018646005,0.0032880219277422926,141.79183438757906,1739,2.86102294921875e-06,0.9094789028167725,0.017357035116715866,0.04447655849238711
Doom,Doom_5-1080-60_5_video.avi,5,60,1080,789.1420250047357,21116,0.0,0.027821063995361328,0.0014270628003918275,0.003503443892853765,139.92955223880597,1675,2.384185791015625e-05,0.8294270038604736,0.017970661251063558,0.04885552123102675
Doom,Doom_5-720-30_1_video.avi,5,30,720,708.294656906342,14617,0.0,0.04495096206665039,0.0020593739821732075,0.003792879887929541,136.83367662203912,1942,0.0,1.0000450611114502,0.015370386399785493,0.03557640727936372
Doom,Doom_5-720-30_2_video.avi,5,30,720,707.846581769437,14920,0.0,0.02763199806213379,0.002038706962237194,0.0036178515084328536,139.40949694405265,2127,0.0,0.710986852645874,0.014273615681889588,0.034519370833925464
Doom,Doom_5-720-30_3_video.avi,5,30,720,706.9661259541984,14672,0.0,0.02682805061340332,0.0020519854726499514,0.003743286771978281,138.27259111333,2003,0.0,0.7416911125183105,0.015008812660461182,0.03983584407930393
Doom,Doom_5-720-30_4_video.avi,5,30,720,690.9686271897689,15013,0.0,0.019572019577026367,0.0020084495135316714,0.0035930059439296677,139.72057578323455,2362,0.0,0.6281399726867676,0.01272514996413506,0.028115180747457485
Doom,Doom_5-720-30_5_video.avi,5,30,720,691.0390366547572,15114,0.0,0.02761697769165039,0.0019947093145052065,0.0036957510855757103,139.2111876773409,2467,0.0,0.6371359825134277,0.012217358564421691,0.025782631096617464
Doom,Doom_5-720-60_1_video.avi,5,60,720,796.1494211719776,25137,0.0,0.028640031814575195,0.0012070244186475427,0.003276490470445551,139.23923444976077,2508,0.0,0.3724029064178467,0.012099982924702922,0.021767177841395244
Doom,Doom_5-720-60_2_video.avi,5,60,720,796.3050467887707,25006,0.0,0.022668123245239258,0.001210039707451576,0.0032561448900787562,140.96871239470516,2493,2.86102294921875e-06,0.7301111221313477,0.012129071818882925,0.025505351877856835
Doom,Doom_5-720-60_3_video.avi,5,60,720,807.1222457110334,24598,0.0,0.029930830001831055,0.0012297936705606238,0.0033116930106014807,140.75627413127413,2072,0.0,0.6956081390380859,0.01452780829023935,0.02623009813169338
Doom,Doom_5-720-60_4_video.avi,5,60,720,791.0659598125645,25182,0.0,0.023040056228637695,0.001201848893627447,0.0032502296055452323,136.7835211815002,2573,1.9073486328125e-06,0.6971869468688965,0.011762402013152791,0.023363150653176075
Doom,Doom_5-720-60_5_video.avi,5,60,720,797.9220338983051,24780,0.0,0.02474212646484375,0.0012185502280343786,0.0032637395583300947,138.4625056129322,2227,1.3828277587890625e-05,0.4259819984436035,0.013502116794534771,0.026382681009000375
Dota2,Dota2_10-1080-30_1_video.avi,10,30,1080,759.3929482541979,26263,0.0,0.019298076629638672,0.0011512522250425243,0.002664160983015118,134.03063769148557,2807,7.867813110351562e-06,0.3289780616760254,0.010762140823956991,0.019092168101313752
Dota2,Dota2_10-1080-30_2_video.avi,10,30,1080,751.2100717263135,26629,0.0,0.015561819076538086,0.0011354171157116036,0.0025566746048639186,131.98753339269814,3369,1.6927719116210938e-05,0.6359679698944092,0.00897634475361423,0.01846185564520764
Dota2,Dota2_10-1080-30_3_video.avi,10,30,1080,766.0800211976682,26418,0.0,0.014437198638916016,0.0011408953282755212,0.002659594790014746,130.43269230769232,2600,0.0,0.7457389831542969,0.01158863134042902,0.02433156747462858
Dota2,Dota2_10-1080-30_4_video.avi,10,30,1080,747.3605797527957,27184,0.0,0.02261805534362793,0.001112263877059487,0.002491211786992555,134.22407849376822,3771,5.0067901611328125e-06,0.2929689884185791,0.008021324129888803,0.01215395885535761
Dota2,Dota2_10-1080-30_5_video.avi,10,30,1080,750.5367663426579,26954,0.0,0.020843982696533203,0.0011209977012359422,0.002533737427834233,133.4092064388591,3541,9.5367431640625e-07,0.29314303398132324,0.008508652280279472,0.012736411842006929
Dota2,Dota2_10-1080-60_1_video.avi,10,60,1080,821.959387935828,48557,0.0,0.02614116668701172,0.0006276874548521355,0.0018853804385783387,128.16152019002377,3789,0.0,0.3107120990753174,0.008044459877698952,0.013638531380002648
Dota2,Dota2_10-1080-60_2_video.avi,10,60,1080,825.9047668179942,48460,0.0,0.024784088134765625,0.0006279049686411496,0.0018789477450695798,127.31832167832168,3575,0.0,0.8935811519622803,0.008510653040031515,0.02149464093436694
Dota2,Dota2_10-1080-60_3_video.avi,10,60,1080,825.7241466604785,47402,0.0,0.024940967559814453,0.0006323153101309716,0.0019354323198848115,125.85513581017796,3203,2.86102294921875e-06,0.3333590030670166,0.00935633073815102,0.01633034183020867
Dota2,Dota2_10-1080-60_4_video.avi,10,60,1080,825.7692162298387,47616,0.0,0.026174068450927734,0.0006398712976582471,0.0019770318953102745,127.76251195409627,3137,-1.1920928955078125e-06,0.5500450134277344,0.009703170660198952,0.024339747406603593
Dota2,Dota2_10-1080-60_5_video.avi,10,60,1080,823.2897796432319,47650,0.0,0.026365041732788086,0.0006393626088042702,0.0019327835324760463,127.13817393660254,3691,1.0013580322265625e-05,0.3996388912200928,0.008253309461805556,0.012780286033351781
Dota2,Dota2_10-720-30_1_video.avi,10,30,720,754.9690355517739,27031,0.0,0.022069931030273438,0.0011156444235550136,0.0025232380084388955,132.645220030349,3295,2.86102294921875e-06,0.25789904594421387,0.009151205483826277,0.015417242343800082
Dota2,Dota2_10-720-30_2_video.avi,10,30,720,750.1299462088276,27142,0.0,0.011832952499389648,0.0011119726574643615,0.002490164657044124,132.17909588252232,3473,1.1920928955078125e-05,0.752532958984375,0.00868230646107054,0.019602971633095902
Dota2,Dota2_10-720-30_3_video.avi,10,30,720,756.0516007532957,26550,0.0,0.02239704132080078,0.001135605491259717,0.0025512376526384017,132.78473237788828,3419,1.9073486328125e-06,0.3657519817352295,0.008820849039737351,0.016529905912343754
Dota2,Dota2_10-720-30_4_video.avi,10,30,720,757.9330056906363,27062,0.0,0.012591123580932617,0.0011186202646143214,0.0025373024242698345,129.93891909178126,3127,2.002716064453125e-05,0.5636420249938965,0.009643931535292496,0.02100871926571611
Dota2,Dota2_10-720-30_5_video.avi,10,30,720,770.5737803277459,26667,0.0,0.01810598373413086,0.0011335315756560676,0.0026595212464944366,130.18567536006228,2569,6.198883056640625e-06,0.5949389934539795,0.011769016769444831,0.0255339136195136
Dota2,Dota2_10-720-60_1_video.avi,10,60,720,823.8065469471524,48725,0.0,0.01349782943725586,0.000624138761277211,0.0017673875414232075,126.59114100185529,4312,0.0,0.388991117477417,0.007053731627653437,0.01041611811822271
Dota2,Dota2_10-720-60_2_video.avi,10,60,720,826.4267883755589,48312,0.0,0.023148059844970703,0.0006302611843790645,0.0018168260829826532,127.12059765208112,3748,0.0,0.35732197761535645,0.008125713611559006,0.013906867276637062
Dota2,Dota2_10-720-60_3_video.avi,10,60,720,823.1116593305354,48845,0.0,0.013952970504760742,0.0006236486748896949,0.001766449344812404,127.04256837098691,4205,6.9141387939453125e-06,0.16268014907836914,0.007228293269163762,0.010524159763974604
Dota2,Dota2_10-720-60_4_video.avi,10,60,720,826.5210495963091,48552,0.0,0.01178288459777832,0.0006277656700532004,0.0018041497043456457,127.24274687250465,3757,0.0,0.19993090629577637,0.008114454718316578,0.010685669130067786
Dota2,Dota2_10-720-60_5_video.avi,10,60,720,820.9347024102312,48792,0.0,0.011967182159423828,0.0006236413887003441,0.0017554637714422836,129.24811027123167,4498,5.0067901611328125e-06,0.23244619369506836,0.006758669097608584,0.009433508511164139
Dota2,Dota2_20-1080-30_1_video.avi,20,30,1080,858.2762735595046,46425,0.0,0.01288604736328125,0.0006487688668201899,0.0020435332135729564,133.50840879689522,3092,1.8835067749023438e-05,0.6465370655059814,0.009744176969525113,0.02640723192979015
Dota2,Dota2_20-1080-30_2_video.avi,20,30,1080,861.5928442418509,46508,0.0,0.020643949508666992,0.0006476836815916336,0.0020834025980312836,133.78047868362003,2674,0.0,0.7279229164123535,0.011228300416420516,0.025211267321429216
Dota2,Dota2_20-1080-30_3_video.avi,20,30,1080,851.426050600343,46640,0.0,0.013202905654907227,0.0006448207730410012,0.0019905754986086297,133.81759906759908,3432,0.0,0.3232109546661377,0.008765000638236322,0.015259524900104737
Dota2,Dota2_20-1080-30_4_video.avi,20,30,1080,853.970320123256,46732,0.0,0.02025008201599121,0.0006471872610318404,0.001987546051711602,134.187624750499,3507,-1.1920928955078125e-06,0.39596104621887207,0.008625789227243566,0.013389171879832473
Dota2,Dota2_20-1080-30_5_video.avi,20,30,1080,850.9650522603123,46498,0.0,0.01977992057800293,0.0006470691209906267,0.002013884213382057,134.83227752639516,3315,1.1205673217773438e-05,0.4077029228210449,0.008986707617161716,0.017596597604190068
Dota2,Dota2_20-1080-60_1_video.avi,20,60,1080,892.5651169603822,88748,0.0,0.02331089973449707,0.0003435493384645853,0.0017808418234214582,128.50953488372093,4300,5.0067901611328125e-06,0.15060806274414062,0.007091980641540967,0.009319390400388863
Dota2,Dota2_20-1080-60_2_video.avi,20,60,1080,894.6723006403621,87919,0.0,0.023869037628173828,0.00034618939305325894,0.0017772379778684337,129.94623940677965,3776,7.867813110351562e-06,0.32196497917175293,0.008036035196670633,0.012701159447120745
Dota2,Dota2_20-1080-60_3_video.avi,20,60,1080,893.6269355991424,88151,0.0,0.021330833435058594,0.0003456403961657666,0.001785186976206591,129.64264112903226,3968,9.059906005859375e-06,0.33307385444641113,0.007680770098967729,0.015232306423507003
Dota2,Dota2_20-1080-60_4_video.avi,20,60,1080,895.7160664193285,88408,0.0,0.022461891174316406,0.0003442229015566908,0.0017690706596871037,129.1890353505093,3338,2.86102294921875e-06,0.4652678966522217,0.009117418611553353,0.01815707030302643
Dota2,Dota2_20-1080-60_5_video.avi,20,60,1080,901.3108372972663,87245,0.0,0.02544403076171875,0.00034925733623300884,0.0018132555752979967,129.31488314883148,3252,-1.9073486328125e-06,0.4496009349822998,0.009371336552958165,0.020726797081805665
Dota2,Dota2_20-720-30_1_video.avi,20,30,720,856.7874121904491,42279,0.0,0.022593975067138672,0.0007156278469111499,0.002043727374777695,133.0397593512948,3823,0.0,0.3286252021789551,0.007915294650710109,0.013775329779104064
Dota2,Dota2_20-720-30_2_video.avi,20,30,720,859.3781510797556,46492,0.0,0.016736984252929688,0.0006486183572745246,0.0020044877387554445,130.5537290715373,3285,5.0067901611328125e-06,0.3338038921356201,0.009182131174275705,0.015805654329870553
Dota2,Dota2_20-720-30_3_video.avi,20,30,720,864.4145059717698,46050,0.0,0.01789689064025879,0.0006558227524565508,0.0020430922317470294,133.296961777197,3061,9.059906005859375e-06,0.6186878681182861,0.009864129427990882,0.01941596741658503
Dota2,Dota2_20-720-30_4_video.avi,20,30,720,863.3410132244685,46051,0.0,0.020632028579711914,0.0006551014561606541,0.002050306205779108,129.73305526590198,2877,9.059906005859375e-06,0.2378840446472168,0.010488996585320697,0.014241558847503548
Dota2,Dota2_20-720-30_5_video.avi,20,30,720,855.364357709629,46630,0.0,0.023478984832763672,0.0006462575262948704,0.0019783691668758987,130.4830048557555,3501,4.0531158447265625e-06,0.3808588981628418,0.008608048302786692,0.013975221375216867
Dota2,Dota2_20-720-60_1_video.avi,20,60,720,897.1565349025143,87859,0.0,0.015025854110717773,0.0003466121015396957,0.0013837893336012116,125.96928327645051,3809,3.0994415283203125e-06,0.19324517250061035,0.007983215341047078,0.011111571353776021
Dota2,Dota2_20-720-60_2_video.avi,20,60,720,899.5600928972324,87839,0.0,0.013403892517089844,0.000346412176957653,0.001425443875589551,127.77203856749311,2904,0.0,0.9821960926055908,0.010460078202975934,0.029633563097989167
Dota2,Dota2_20-720-60_3_video.avi,20,60,720,896.4796048004719,88158,0.0,0.013669013977050781,0.0003458917284974094,0.001369419727094742,128.30872830872832,3861,1.9073486328125e-06,0.12737512588500977,0.007899260891533887,0.010744090114138568
Dota2,Dota2_20-720-60_4_video.avi,20,60,720,895.5137179951145,88424,0.0,0.012471914291381836,0.0003440963422893627,0.0013609840130052525,127.35013794833208,3987,1.0013580322265625e-05,0.11970710754394531,0.007629153062157217,0.01017238016911485
Dota2,Dota2_20-720-60_5_video.avi,20,60,720,897.2733305400478,88307,0.0,0.013130903244018555,0.0003443543369323538,0.0014109179854975543,127.15061238000662,3021,1.4066696166992188e-05,0.8250529766082764,0.01005559599162727,0.024427978992343575
Dota2,Dota2_5-1080-30_1_video.avi,5,30,1080,657.2177332616295,14876,0.0,0.014335870742797852,0.002025489614791229,0.0031439025011129667,130.98419301164725,3606,1.9073486328125e-06,0.32231903076171875,0.008353001664647117,0.014503884772229397
Dota2,Dota2_5-1080-30_2_video.avi,5,30,1080,669.9167679611029,15631,0.0,0.01412200927734375,0.0019215847083718367,0.0030805324990766433,133.9741081703107,3476,1.9073486328125e-05,0.382343053817749,0.00863314354162422,0.01750007821393129
Dota2,Dota2_5-1080-30_3_video.avi,5,30,1080,672.8410194174758,15656,0.0,0.02035999298095703,0.0019329356142066608,0.0031190970526364954,133.56805596036142,3431,2.86102294921875e-06,0.47257399559020996,0.008807901182258094,0.015690378299700495
Dota2,Dota2_5-1080-30_4_video.avi,5,30,1080,682.6271297940925,15201,0.0,0.018254995346069336,0.0019860553898309406,0.0032380955825321994,133.12847457627117,2950,0.0,0.27456092834472656,0.010209960669087087,0.01810994584990326
Dota2,Dota2_5-1080-30_5_video.avi,5,30,1080,677.5322159906091,15334,0.0,0.014342784881591797,0.0019695176495456465,0.0031877155393572774,134.16757101819343,3133,3.0994415283203125e-06,0.4511840343475342,0.00963677711413738,0.019875879036971914
Dota2,Dota2_5-1080-60_1_video.avi,5,60,1080,753.4386730242468,19714,0.0,0.021259069442749023,0.0015397052729092904,0.0028700206453755634,123.97587131367293,2611,0.0,0.5511631965637207,0.011542047120602195,0.029485829257342815
Dota2,Dota2_5-1080-60_2_video.avi,5,60,1080,796.0364448051948,24640,0.0,0.018680095672607422,0.0012243817130187546,0.002576184609876348,125.39358288770053,2805,7.867813110351562e-06,0.48026394844055176,0.010752503950143507,0.019567174287292422
Dota2,Dota2_5-1080-60_3_video.avi,5,60,1080,791.2196630327056,25225,0.0,0.02101898193359375,0.001202566715183615,0.0025437923943554845,126.71420323325636,3464,0.0,0.22671103477478027,0.008742665335721031,0.014384288873986776
Dota2,Dota2_5-1080-60_4_video.avi,5,60,1080,780.2122863415399,25508,0.0,0.017403125762939453,0.001188567175730387,0.0024906100042663896,126.44461778471138,3846,5.9604644775390625e-06,0.23596405982971191,0.007883210362011497,0.011744842315702109
Dota2,Dota2_5-1080-60_5_video.avi,5,60,1080,788.3085093733898,25231,0.0,0.022711992263793945,0.0012049084374983067,0.002540556418652036,127.33993115318417,3486,0.0,0.33060407638549805,0.008721133728793568,0.012558080290942525
Dota2,Dota2_5-720-30_1_video.avi,5,30,720,666.6847819265768,15935,0.0,0.013779878616333008,0.0019137030849645919,0.0030253296992092107,130.0415527610716,3658,0.0,0.2037060260772705,0.008334919309107567,0.012496782480602256
