frame.time_epoch,ip.src,ip.dst,eth.src,eth.dst,frame.cap_len
"1642162010.909046000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","237"
"1642162010.909133000","10.19.128.131","146.66.155.68","d0:50:99:37:78:72","42:be:ef:19:00:61","115"
"1642162010.923039000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","237"
"1642162010.927579000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1642162010.930524000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642162010.930767000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642162010.930767000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642162010.930767000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642162010.930767000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642162010.930976000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642162010.930976000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642162010.930976000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642162010.930976000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642162010.930976000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642162010.930976000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1267"
"1642162010.931220000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642162010.931220000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642162010.931220000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642162010.931220000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642162010.931220000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","597"
"1642162010.931220000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642162010.931220000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642162010.931220000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642162010.931220000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642162010.931426000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642162010.931426000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642162010.931426000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642162010.931426000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642162010.931426000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642162010.931426000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","500"
"1642162010.931426000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642162010.931426000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642162010.931671000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642162010.931671000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","500"
"1642162010.931671000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642162010.931671000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642162010.931671000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642162010.931671000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642162010.931897000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642162010.931897000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642162010.931897000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642162010.931897000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642162010.932111000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642162010.932111000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642162010.932311000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642162010.932311000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642162010.932311000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642162010.932311000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642162010.932311000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642162010.932518000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642162010.932518000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","839"
"1642162010.942295000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1642162010.942481000","10.19.128.131","161.53.19.16","d0:50:99:37:78:72","42:be:ef:19:00:61","138"
"1642162010.942689000","161.53.19.16","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","166"
"1642162010.954131000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1642162010.963788000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642162010.963987000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642162010.964181000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642162010.964181000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642162010.964181000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642162010.964181000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642162010.964181000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642162010.964181000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642162010.964181000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642162010.964181000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642162010.964427000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642162010.964427000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642162010.964427000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642162010.964427000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1267"
"1642162010.964427000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642162010.964427000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","597"
"1642162010.964427000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642162010.964427000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642162010.964427000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642162010.964427000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642162010.964665000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642162010.964665000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642162010.964665000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642162010.964665000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642162010.964665000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642162010.964665000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642162010.964665000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642162010.964665000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642162010.964877000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642162010.964877000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642162010.964877000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642162010.964877000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642162010.965095000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642162010.965095000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642162010.965289000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","597"
"1642162010.965289000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642162010.965289000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642162010.965289000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","597"
"1642162010.965289000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642162010.965289000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","500"
"1642162010.965289000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642162010.965289000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642162010.965499000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642162010.965499000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642162010.965499000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","841"
"1642162010.976089000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1642162010.987528000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1642162010.990527000","10.19.128.131","10.99.4.162","d0:50:99:37:78:72","42:be:ef:19:00:61","138"
"1642162010.997661000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642162010.997661000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642162010.997866000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642162010.998073000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642162010.998073000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642162010.998073000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642162010.998073000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642162010.998073000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642162010.998073000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642162010.998073000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642162010.998298000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1267"
"1642162010.998298000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642162010.998298000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","333"
"1642162010.998298000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642162010.998298000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642162010.998298000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","597"
"1642162010.998298000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642162010.998520000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642162010.998520000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642162010.998520000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642162010.998717000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642162010.998717000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642162010.998717000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642162010.998717000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642162010.998717000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642162010.998717000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","500"
"1642162010.998717000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642162010.998717000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642162010.998939000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642162010.998939000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642162010.998939000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642162010.998939000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642162010.998939000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642162010.998939000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642162010.998939000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642162010.998939000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642162010.999159000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642162010.999159000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642162010.999368000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642162010.999368000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642162010.999368000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642162010.999368000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642162010.999368000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642162010.999368000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642162010.999573000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642162010.999573000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642162010.999573000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","592"
"1642162011.009017000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1642162011.020416000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1642162011.028609000","104.64.126.192","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","269"
"1642162011.030725000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642162011.030725000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642162011.030725000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642162011.030725000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642162011.030948000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642162011.030948000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642162011.030948000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642162011.030948000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642162011.031154000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642162011.031154000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642162011.031154000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1267"
"1642162011.031154000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642162011.031154000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642162011.031154000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642162011.031154000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642162011.031154000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","597"
"1642162011.031394000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642162011.031394000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642162011.031394000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642162011.031394000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642162011.031394000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642162011.031394000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642162011.031394000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642162011.031394000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642162011.031621000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642162011.031621000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642162011.031621000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642162011.031621000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642162011.031621000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642162011.031621000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642162011.031842000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642162011.031842000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642162011.031842000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642162011.031842000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642162011.031842000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642162011.031842000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642162011.032059000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642162011.032059000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642162011.032059000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642162011.032059000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642162011.032273000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642162011.032273000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642162011.032273000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642162011.032273000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642162011.032273000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642162011.032488000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","500"
"1642162011.032488000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","740"
"1642162011.039033000","10.19.128.131","161.53.19.16","d0:50:99:37:78:72","42:be:ef:19:00:61","138"
"1642162011.039265000","161.53.19.16","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","166"
"1642162011.042782000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1642162011.054361000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1642162011.063643000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642162011.063887000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642162011.063887000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642162011.064086000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642162011.064086000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642162011.064086000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642162011.064086000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642162011.064086000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642162011.064086000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642162011.064310000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642162011.064310000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1267"
"1642162011.064310000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642162011.064310000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642162011.064310000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642162011.064310000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642162011.064310000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","597"
"1642162011.064310000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642162011.064310000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642162011.064310000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642162011.064310000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642162011.064310000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642162011.064563000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642162011.064563000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642162011.064563000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642162011.064563000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642162011.064776000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642162011.064776000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642162011.064776000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642162011.064776000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642162011.064776000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642162011.064776000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642162011.064981000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642162011.064981000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642162011.064981000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642162011.064981000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642162011.064981000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642162011.065182000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642162011.065182000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642162011.065182000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642162011.065182000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642162011.065382000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642162011.065382000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","500"
"1642162011.065382000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642162011.065382000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642162011.065382000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642162011.065382000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642162011.065599000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","707"
